"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073742000","Warm-Up","Practice","2024-04-07 15:24:00 UTC","2024-04-07 15:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","8","7","","","","0","5","322.77","5","49.063","58.7","44.614","4.0","0"
"Hudson Hidalgo","2","2","31","TaG Micro","4","4","0.217","","0.217","13.549","6","336.319","6","49.28","58.442","51.38","4.800000000000001","0"
"Dante Rodrigues","3","3","299","TaG Micro","12","11","0.190","","0.407","13.235","6","336.005","6","49.47","58.217","51.428","4.800000000000001","0"
"Chase Riddering","4","4","56","TaG Micro","6","5","0.120","","0.527","5.804","5","328.574","5","49.59","58.076","43.826","4.0","0"
"Dylan Von Lossberg","5","5","75","TaG Micro","7","6","0.872","","1.399","0 Laps","5","303.958","5","50.462","57.073","47.375","4.0","0"
"Kendall West","6","6","8","TaG Micro","2","2","0.189","","1.588","0 Laps","5","308.082","4","50.651","56.86","46.741","4.0","0"
"Arthur Kelly","7","7","22","TaG Micro","3","3","0.579","","2.167","0 Laps","5","303.171","3","51.23","56.217","47.498","4.0","0"
"Ezra Gerstenberger","8","8","2","TaG Micro","1","1","0.905","","3.072","0 Laps","5","307.859","5","52.135","55.241","46.775","4.0","0"
"Adam Bodnar","9","9","94","TaG Micro","9","8","0.112","","3.184","0 Laps","5","308.695","4","52.247","55.123","46.648","4.0","0"
"Sebastian Matyjaszczyk","10","10","137","TaG Micro","10","9","0.207","","3.391","0 Laps","5","311.347","5","52.454","54.905","46.251","4.0","0"
"Josiah Cook","11","11","214","TaG Micro","11","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
