"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742024","Main","Race","2024-04-07 22:04:00 UTC","2024-04-07 22:20:36 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"McLaren Carroll","1","1","827","100cc TaG Jr","1","1","","","","0","20","905.663","8","45.127","63.82","63.6","16.0","0"
"Tyren Scott","2","2","863","100cc TaG Jr","2","2","0.298","","0.298","0.298","20","905.961","13","45.015","63.979","63.579","16.0","0"
"Zate Legend","3","3","28","100cc TaG Jr","4","4","0.202","","6.254","6.254","20","911.917","14","45.345","63.513","63.164","16.0","0"
"Jackson Sloan","4","4","888","100cc TaG Jr","9","9","6.273","","12.527","12.527","20","918.19","7","45.678","63.05","62.732","16.0","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","3","3","5.754","","6.052","6.052","20","911.715","12","45.331","63.533","63.178","16.0","0"
"Gunnar Jenkins","6","6","11","100cc TaG Jr","8","8","4.672","","17.199","17.199","20","922.862","11","45.665","63.068","62.415","16.0","0"
"Cameron Simpson","7","7","859","100cc TaG Jr","14","14","0.166","","17.365","17.365","20","923.028","8","45.736","62.97","62.403","16.0","0"
"Connor Carpenter","8","8","816","100cc TaG Jr","11","11","3.885","","21.250","21.25","20","926.913","12","45.892","62.756","62.142","16.0","0"
"Max Stein","9","9","32","100cc TaG Jr","7","7","9.832","","31.082","31.082","20","936.745","5","45.802","62.879","61.49","16.0","0"
"Greyson Hall","10","10","802","100cc TaG Jr","6","6","9.340","","40.422","40.422","20","946.085","4","45.817","62.859","60.882","16.0","0"
"Hank Hauger","11","11","81","100cc TaG Jr","13","13","1 Lap","","1 Lap","16.558","19","922.221","17","47.378","60.788","59.335","15.200000000000001","0"
"Stephen Searock","12","12","822","100cc TaG Jr","10","10","8 Laps","","DNF","9 Laps","11","507.447","8","45.56","63.213","62.43","8.8","0"
"Vlad Prikhodko","13","13","846","100cc TaG Jr","12","12","0.230","","40.652","40.652","20","946.315","8","46.638","61.752","60.868","16.0","0"
"Brandon Chhu","14","14","872","100cc TaG Jr","5","5","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
