"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742004","Practice 4","Practice","2024-04-06 22:06:00 UTC","2024-04-06 22:18:43 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","4","4","","","","0","9","439.508","3","45.824","62.849","58.975","7.2","0"
"Andrea Delfanti","2","2","44","100cc TaG Master","10","10","0.229","","0.229","2 Laps","7","390.272","7","46.053","62.537","51.656","5.6000000000000005","0"
"Joshua Daley","3","3","525","100cc TaG Master","3","3","0.430","","0.659","2:32.065","12","591.573","8","46.483","61.958","58.421","9.600000000000001","0"
"James Eashoo","4","4","580","100cc TaG Master","2","2","0.288","","0.947","55.115","10","494.623","6","46.771","61.577","58.226","8.0","0"
"Igor Shapchits","5","5","766","100cc TaG Master","1","1","0.122","","1.069","2:14.296","11","573.804","3","46.893","61.416","55.21","8.8","0"
"Jeff Thralls","6","6","623","100cc TaG Master","5","5","0.842","","1.911","2:07.942","11","567.45","7","47.735","60.333","55.829","8.8","0"
"Chris Olney","7","7","20","100cc TaG Master","6","6","0.477","","2.388","4 Laps","5","273.075","4","48.212","59.736","52.733","4.0","0"
"Griffin Steinfeld","8","8","31","100cc TaG Master","7","7","0.590","","2.978","7 Laps","2","132.525","2","48.802","59.014","43.463","1.6","0"
"Mike McGinnis","9","9","36","100cc TaG Master","8","8","0.638","","3.616","58.828","9","498.336","6","49.44","58.252","52.013","7.2","0"
"Leland Holden","10","10","17","100cc TaG Master","9","9","2.859","","6.475","4 Laps","5","311.318","5","52.299","55.068","46.255","4.0","0"
"Matthew Payne (P)","11","11","3","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Devlin","12","12","43","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","13","13","292","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Gonzalez (P)","14","14","995","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
