"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742022","Warm-Up","Practice","2024-04-07 15:56:00 UTC","2024-04-07 16:03:56 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","8","8","","","","0","7","358.082","6","45.289","63.592","56.3","5.6000000000000005","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","1","1","0.139","","0.139","30.975","8","389.057","8","45.428","63.397","59.22","6.4","0"
"Brandon Chhu","3","3","872","100cc TaG Jr","7","7","0.106","","0.245","40.637","8","398.719","8","45.534","63.249","57.785","6.4","0"
"Jackson Sloan","4","4","888","100cc TaG Jr","13","13","0.323","","0.568","10.979","7","369.061","6","45.857","62.804","54.625","5.6000000000000005","0"
"Max Stein","5","5","32","100cc TaG Jr","2","2","0.050","","0.618","34.603","8","392.685","6","45.907","62.736","58.673","6.4","0"
"Zate Legend","6","6","28","100cc TaG Jr","14","","0.029","","0.647","2.74","2","360.822","2","45.936","62.696","15.964","1.6","0"
"Matthias Sattler","7","7","893","100cc TaG Jr","11","11","0.019","","0.666","0 Laps","7","357.98","6","45.955","62.67","56.316","5.6000000000000005","0"
"Greyson Hall","8","8","802","100cc TaG Jr","3","3","0.442","","1.108","39.285","8","397.367","6","46.397","62.073","57.982","6.4","0"
"Cameron Simpson","9","9","859","100cc TaG Jr","5","5","0.048","","1.156","0 Laps","7","356.337","4","46.445","62.009","56.576","5.6000000000000005","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","12","12","0.020","","1.176","2.659","7","360.741","7","46.465","61.982","55.885","5.6000000000000005","0"
"Connor Carpenter","11","11","816","100cc TaG Jr","6","6","0.120","","1.296","0.231","7","358.313","5","46.585","61.822","56.264","5.6000000000000005","0"
"Vlad Prikhodko","12","12","846","100cc TaG Jr","9","9","0.284","","1.580","4.457","7","362.539","6","46.869","61.448","55.608","5.6000000000000005","0"
"Stephen Searock","13","13","822","100cc TaG Jr","10","10","0.843","","2.423","4 Laps","3","242.243","2","47.712","60.362","35.667","2.4000000000000004","0"
"Hank Hauger","14","14","81","100cc TaG Jr","4","4","0.538","","2.961","5 Laps","2","123.474","2","48.25","59.689","46.649","1.6","0"
