"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073741998","Practice 4","Practice","2024-04-06 20:42:00 UTC","2024-04-06 20:49:54 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","9","9","","","","0","8","448.914","8","48.819","58.993","51.324","6.4","0"
"Josiah Cook","2","2","214","TaG Micro","3","3","0.404","","0.404","0 Laps","8","415.86","5","49.223","58.509","55.403","6.4","0"
"Adam Bodnar","3","3","94","TaG Micro","10","10","0.212","","0.616","0 Laps","8","424.634","7","49.435","58.258","54.258","6.4","0"
"Arthur Kelly","4","4","22","TaG Micro","4","4","0.006","","0.622","0 Laps","8","419.326","7","49.441","58.251","54.945","6.4","0"
"Dante Rodrigues","5","5","299","TaG Micro","12","12","0.048","","0.670","0 Laps","8","419.188","8","49.489","58.195","54.963","6.4","0"
"Chase Riddering","6","6","56","TaG Micro","7","7","0.146","","0.816","1 Lap","7","448.401","2","49.635","58.024","44.96","5.6000000000000005","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","8","8","0.413","","1.229","0 Laps","8","424.622","7","50.048","57.545","54.26","6.4","0"
"Ezra Gerstenberger","8","8","2","TaG Micro","1","1","1.101","","2.330","0 Laps","8","437.352","7","51.149","56.306","52.681","6.4","0"
"Sebastian Matyjaszczyk","9","9","137","TaG Micro","11","11","0.606","","2.936","6.204","8","455.118","7","51.755","55.647","50.624","6.4","0"
"Kendall West","10","10","8","TaG Micro","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Selena Linares (P)","11","11","44","TaG Micro","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hidalgo","12","12","31","TaG Micro","5","5","","","","10.41","9","459.324","7","48.735","59.095","56.431","7.2","0"
