"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","LO206","1073742044","Practice 3","Practice","2024-04-06 20:20:00 UTC","2024-04-06 20:29:38 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","932","Briggs LO-206 Sr","12","6","","","","0","8","511.266","8","50.942","56.535","45.065","6.4","0"
"William Wallis","2","2","695","Briggs LO-206 Sr","11","5","0.315","","0.315","0 Laps","8","510.38","7","51.257","56.187","45.143","6.4","0"
"Diego Alvarado","3","3","99","Briggs LO-206 Sr","10","4","0.214","","0.529","0 Laps","8","508.458","7","51.471","55.954","45.313","6.4","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","9","3","0.073","","0.602","0 Laps","8","508.996","7","51.544","55.875","45.266","6.4","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","13","7","0.095","","0.697","4.364","8","515.63","7","51.639","55.772","44.683","6.4","0"
"Chase Judkins","6","6","919","Briggs LO-206 Sr","8","2","0.077","","0.774","0 Laps","8","509.483","8","51.716","55.689","45.222","6.4","0"
"Douglas Yauney","7","1","11","Briggs LO-206 Master","7","6","0.001","","0.775","0","8","510.273","8","51.717","55.688","45.152","6.4","0"
"Jake Boyd","8","7","187","Briggs LO-206 Sr","3","1","0.148","","0.923","0 Laps","8","503.772","8","51.865","55.529","45.735","6.4","0"
"Matt Steele","9","2","77","Briggs LO-206 Master","1","1","0.224","","1.147","0 Laps","8","503.983","7","52.089","55.29","45.716","6.4","0"
"Jose Silva","10","3","46","Briggs LO-206 Master","2","2","0.162","","1.309","0 Laps","8","504.878","5","52.251","55.119","45.635","6.4","0"
"Kaytlyn Schwartz","11","8","22","Briggs LO-206 Sr","14","","0.482","","1.791","35.754","6","547.02","6","52.733","54.615","31.589","4.800000000000001","0"
"Jesse Lerman","12","4","504","Briggs LO-206 Master","6","5","0.219","","2.010","9.938","8","520.211","5","52.952","54.389","44.29","6.4","0"
"Cuauhtemoc Arana","13","5","94","Briggs LO-206 Master","4","3","0.070","","2.080","3.534","8","513.807","7","53.022","54.317","44.842","6.4","0"
"John Boyd","14","6","187","Briggs LO-206 Master","5","4","0.617","","2.697","6 Laps","2","194.266","2","53.639","53.692","29.65","1.6","0"
"Luc Beddor (P)","15","9","0","Briggs LO-206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theodore Huang (P)","16","10","7","Briggs LO-206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Perez (P)","17","11","17","Briggs LO-206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","18","7","29","Briggs LO-206 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Martinez","19","12","56","Briggs LO-206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","20","8","353","Briggs LO-206 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
