"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073742001","Pre-Main","Race","2024-04-07 17:15:00 UTC","2024-04-07 17:26:51 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dante Rodrigues","1","1","299","TaG Micro","4","4","","","","0","12","587.979","11","48.908","58.886","58.778","9.600000000000001","0"
"Josiah Cook","2","2","214","TaG Micro","6","6","0.229","","0.229","0.229","12","588.208","3","48.877","58.923","58.755","9.600000000000001","0"
"Matthew Paciulli","3","3","90","TaG Micro","1","1","0.346","","0.575","0.575","12","588.554","3","48.913","58.88","58.72","9.600000000000001","0"
"Adam Bodnar","4","4","94","TaG Micro","5","5","6.991","","7.566","7.566","12","595.545","10","49.318","58.397","58.031","9.600000000000001","0"
"Kendall West","5","5","8","TaG Micro","11","11","0.126","","7.692","7.692","12","595.671","12","49.073","58.688","58.019","9.600000000000001","0"
"Arthur Kelly","6","6","22","TaG Micro","8","8","0.834","","8.526","8.526","12","596.505","10","49.23","58.501","57.937","9.600000000000001","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","7","7","0.210","","8.736","8.736","12","596.715","9","49.052","58.713","57.917","9.600000000000001","0"
"Chase Riddering","8","8","56","TaG Micro","3","3","0.070","","8.806","8.806","12","596.785","3","48.888","58.91","57.91","9.600000000000001","0"
"Ezra Gerstenberger","9","9","2","TaG Micro","9","9","23.038","","31.844","31.844","12","619.823","7","50.93","56.548","55.758","9.600000000000001","0"
"Sebastian Matyjaszczyk","10","10","137","TaG Micro","10","10","4 Laps","","DNF","4 Laps","8","536.782","4","52.011","55.373","42.922","6.4","0"
"Hudson Hidalgo","11","11","31","TaG Micro","2","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
