"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742015","Qualifying","Qualifying","2024-04-06 23:10:00 UTC","2024-04-06 23:16:24 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","1","1","","","","0","2","122.076","2","47.371","60.797","47.184","1.6","0"
"Sebastian Hauser","2","2","141","TaG Mini","3","3","0.322","","0.322","15.235","2","137.311","2","47.693","60.386","41.949","1.6","0"
"Luis Martinez","3","3","77","TaG Mini","2","2","0.270","","0.592","11.9","2","133.976","2","47.963","60.046","42.993","1.6","0"
"Wes Witt","4","4","115","TaG Mini","5","5","0.029","","0.621","29.038","2","151.114","2","47.992","60.01","38.117","1.6","0"
"Angelo Brownlee","5","5","44","TaG Mini","4","4","0.129","","0.750","24.826","2","146.902","2","48.121","59.849","39.21","1.6","0"
"Andrew Janus","6","6","112","TaG Mini","12","9","0.368","","1.118","3:34.638","2","336.714","2","48.489","59.395","17.107","1.6","0"
"Alexander Gonzalez","7","7","108","TaG Mini","9","6","0.453","","1.571","3:14.242","2","316.318","2","48.942","58.845","18.21","1.6","0"
"Sebastian Lechner","8","8","88","TaG Mini","11","8","0.136","","1.707","3:26.84","2","328.916","2","49.078","58.682","17.512","1.6","0"
"Brandon Chow","9","9","33","TaG Mini","10","7","0.199","","1.906","3:23.904","2","325.98","2","49.277","58.445","17.67","1.6","0"
"Max Martirosyan","10","10","4","TaG Mini","13","10","2.251","","4.157","3:55.394","2","357.47","2","51.528","55.892","16.113","1.6","0"
