"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742007","Pre-Main","Race","2024-04-07 17:30:00 UTC","2024-04-07 17:40:14 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","1","1","","","","0","12","548.888","6","45.573","63.195","62.964","9.600000000000001","0"
"Igor Shapchits","2","2","766","100cc TaG Master","2","2","2.263","","2.263","2.263","12","551.151","11","45.647","63.093","62.705","9.600000000000001","0"
"Griffin Steinfeld","3","3","31","100cc TaG Master","5","5","4.835","","7.404","7.404","12","556.292","9","46.26","62.257","62.126","9.600000000000001","0"
"Andrea Delfanti","4","4","44","100cc TaG Master","11","10","0.306","","2.569","2.569","12","551.457","11","45.556","63.219","62.67","9.600000000000001","0"
"James Eashoo","5","5","580","100cc TaG Master","4","4","2.413","","9.817","9.817","12","558.705","6","46.355","62.129","61.857","9.600000000000001","0"
"Byron Allen","6","6","292","100cc TaG Master","6","","3.329","","13.146","13.146","12","562.034","4","46.672","61.707","61.491","9.600000000000001","0"
"Joshua Daley","7","7","525","100cc TaG Master","3","3","5.534","","18.680","18.68","12","567.568","5","46.248","62.273","60.891","9.600000000000001","0"
"Jeff Thralls","8","8","623","100cc TaG Master","12","11","3 Laps","","4 Laps","4 Laps","8","380.783","3","46.618","61.779","60.507","6.4","0"
"Chris Olney","9","9","20","100cc TaG Master","6","6","12.296","","30.976","30.976","12","579.864","8","48.119","59.852","59.6","9.600000000000001","0"
"Mike McGinnis","10","10","36","100cc TaG Master","7","7","1 Lap","","1 Lap","2.249","11","551.137","6","48.684","59.157","57.481","8.8","0"
"Michael Devlin","11","11","43","100cc TaG Master","9","9","14.904","","1 Lap","17.153","11","566.041","5","47.012","61.261","55.968","8.8","0"
"Leland Holden","12","12","17","100cc TaG Master","8","8","3.566","","1 Lap","20.719","11","569.607","6","50.376","57.17","55.617","8.8","0"
