"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742021","Qualifying","Qualifying","2024-04-06 23:00:00 UTC","2024-04-06 23:06:09 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"McLaren Carroll","1","1","827","100cc TaG Jr","2","2","","","","0","2","120.073","2","45.622","63.127","47.971","1.6","0"
"Tyren Scott","2","2","863","100cc TaG Jr","1","1","0.307","","0.307","0 Laps","2","114.877","2","45.929","62.705","50.141","1.6","0"
"Max Stein","3","3","32","100cc TaG Jr","5","5","0.182","","0.489","18.071","2","138.144","2","46.111","62.458","41.696","1.6","0"
"Greyson Hall","4","4","802","100cc TaG Jr","11","8","0.006","","0.495","3:21.914","2","321.987","2","46.117","62.45","17.889","1.6","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","3","3","0.012","","0.507","5.453","2","125.526","2","46.129","62.434","45.887","1.6","0"
"Zate Legend","6","6","28","100cc TaG Jr","14","11","0.058","","0.565","3:35.637","2","335.71","2","46.187","62.355","17.158","1.6","0"
"Cameron Simpson","7","7","859","100cc TaG Jr","13","10","0.034","","0.599","3:32.705","2","332.778","2","46.221","62.309","17.309","1.6","0"
"Brandon Chhu","8","8","872","100cc TaG Jr","6","6","","","0.599","19.747","2","139.82","2","46.221","62.309","41.196","1.6","0"
"Stephen Searock","9","9","822","100cc TaG Jr","12","9","0.071","","0.670","3:27.843","2","327.916","2","46.292","62.214","17.565","1.6","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","7","7","0.554","","1.224","25.235","2","145.308","2","46.846","61.478","39.64","1.6","0"
"Jackson Sloan","11","11","888","100cc TaG Jr","4","4","0.094","","1.318","5:35.028","2","455.101","2","46.94","61.355","12.657","1.6","0"
"Connor Carpenter","12","12","816","100cc TaG Jr","17","14","0.218","","1.536","3:53.685","2","353.758","2","47.158","61.071","16.282","1.6","0"
"Vlad Prikhodko","13","13","846","100cc TaG Jr","15","12","0.259","","1.795","3:43.199","2","343.272","2","47.417","60.738","16.78","1.6","0"
"Hank Hauger","14","14","81","100cc TaG Jr","16","13","0.494","","2.289","3:50.998","2","351.071","2","47.911","60.111","16.407","1.6","0"
