"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742017","Pre-Main","Race","2024-04-07 18:00:00 UTC","2024-04-07 18:10:15 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","1","1","","","","0","12","559.064","11","47.074","61.18","61.818","9.600000000000001","0"
"Sebastian Hauser","2","2","141","TaG Mini","2","2","5.567","","5.567","5.567","12","564.631","9","47.496","60.637","61.208","9.600000000000001","0"
"Angelo Brownlee","3","3","44","TaG Mini","5","5","0.482","","6.049","6.049","12","565.113","9","47.437","60.712","61.156","9.600000000000001","0"
"Luis Martinez","4","4","77","TaG Mini","3","3","1.291","","7.340","7.34","12","566.404","8","47.673","60.412","61.017","9.600000000000001","0"
"Alexander Gonzalez","5","5","108","TaG Mini","7","7","0.106","","7.446","7.446","12","566.51","6","47.55","60.568","61.005","9.600000000000001","0"
"Wes Witt","6","6","115","TaG Mini","4","4","8.929","","16.375","16.375","12","575.439","7","47.684","60.398","60.058","9.600000000000001","0"
"Andrew Janus","7","7","112","TaG Mini","6","6","1.465","","17.840","17.84","12","576.904","6","48.36","59.553","59.906","9.600000000000001","0"
"Sebastian Lechner","8","8","88","TaG Mini","8","8","0.672","","18.512","18.512","12","577.576","6","48.388","59.519","59.836","9.600000000000001","0"
"Brandon Chow","9","9","33","TaG Mini","9","9","17.535","","36.047","36.047","12","595.111","11","49.178","58.563","58.073","9.600000000000001","0"
"Max Martirosyan","10","10","4","TaG Mini","10","10","3 Laps","","DNF","3 Laps","9","446.709","5","49.896","57.72","58.024","7.2","0"
