"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","536871038","Q Group 3","Qualifying Grid","2024-04-06 22:07:26 UTC","2024-04-06 22:07:26 UTC","PROVISIONAL","1","https://racehero.io/events/tri-c-karters-round-3-2024/results/536871038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stevie Simpson","1","1","919","100cc TaG Sr","1","1","","","","0","1","930.055","1","45.815","0.0","0.0","0.0","0"
"Evan Donnell","2","2","565","100cc TaG Sr","2","2","","","","0 Laps","1","735.446","1","45.894","0.0","0.0","0.0","0"
"Evren Toprak","3","3","964","100cc TaG Sr","3","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","4","4","925","100cc TaG Sr","4","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","5","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","6","6","918","100cc TaG Sr","6","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Luis Perez (P)","7","7","909","100cc TaG Sr","7","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Hudson Hall","8","8","904","100cc TaG Sr","8","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Joseph Garbo (P)","9","9","806","100cc TaG Sr","9","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Alexander Benyamin (P)","10","10","91","100cc TaG Sr","10","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Jason Little (P)","11","11","5","100cc TaG Sr","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Kurt Harnasch","12","12","952","100cc TaG Sr","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
