"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742014","Practice 4","Practice","2024-04-06 21:18:00 UTC","2024-04-06 21:29:10 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","5","5","","","","0","10","487.802","7","47.123","61.117","59.04","8.0","0"
"Daniel Ramirez (P)","2","2","111","TaG Mini","2","2","0.211","","0.211","4.446","10","492.248","5","47.334","60.844","58.507","8.0","0"
"Luis Martinez","3","3","77","TaG Mini","8","8","0.010","","0.221","9.496","10","497.298","5","47.344","60.831","57.913","8.0","0"
"Sebastian Hauser","4","4","141","TaG Mini","3","3","0.111","","0.332","8.42","10","496.222","9","47.455","60.689","58.039","8.0","0"
"Angelo Brownlee","5","5","44","TaG Mini","1","1","0.059","","0.391","4.754","10","492.556","5","47.514","60.614","58.471","8.0","0"
"Wes Witt","6","6","115","TaG Mini","6","6","0.403","","0.794","8.232","10","496.034","8","47.917","60.104","58.061","8.0","0"
"Alexander Gonzalez","7","7","108","TaG Mini","4","4","0.433","","1.227","12.647","10","500.449","3","48.35","59.566","57.548","8.0","0"
"Brandon Chow","8","8","33","TaG Mini","9","9","0.529","","1.756","24.605","10","512.407","8","48.879","58.921","56.205","8.0","0"
"Sebastian Lechner","9","9","88","TaG Mini","10","10","0.156","","1.912","26.659","10","514.461","5","49.035","58.734","55.981","8.0","0"
"Andrew Janus","10","10","112","TaG Mini","7","7","0.001","","1.913","20.88","10","508.682","4","49.036","58.732","56.617","8.0","0"
"Max Martirosyan","11","11","4","TaG Mini","11","11","1.733","","3.646","1 Lap","9","483.224","5","50.769","56.728","53.64","7.2","0"
