"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742009","Practice 3","Practice","2024-04-06 20:10:00 UTC","2024-04-06 20:19:34 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrea Delfanti","1","1","44","100cc TaG Master","4","4","","","","0","10","511.53","10","46.053","62.537","56.302","8.0","0"
"Pietro Moro","2","2","126","100cc TaG Master","2","2","0.374","","0.374","0 Laps","10","508.907","2","46.427","62.033","56.592","8.0","0"
"Griffin Steinfeld","3","3","31","100cc TaG Master","8","8","0.103","","0.477","24.593","10","536.123","7","46.53","61.896","53.719","8.0","0"
"Joshua Daley","4","4","525","100cc TaG Master","3","3","0.031","","0.508","0.638","10","512.168","10","46.561","61.854","56.232","8.0","0"
"Igor Shapchits","5","5","766","100cc TaG Master","1","1","0.263","","0.771","0 Laps","10","509.444","9","46.824","61.507","56.532","8.0","0"
"James Eashoo","6","6","580","100cc TaG Master","5","5","0.264","","1.035","3 Laps","7","375.516","3","47.088","61.162","53.686","5.6000000000000005","0"
"Jeff Thralls","7","7","623","100cc TaG Master","6","6","2.576","","3.611","1 Lap","9","509.115","8","49.664","57.99","50.912","7.2","0"
"Mike McGinnis","8","8","36","100cc TaG Master","7","7","0.445","","4.056","5 Laps","5","314.08","4","50.109","57.475","45.848","4.0","0"
"Leland Holden","9","9","17","100cc TaG Master","9","9","2.024","","6.080","2 Laps","8","501.25","3","52.133","55.243","45.965","6.4","0"
"Matthew Payne (P)","10","10","3","100cc TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Olney","11","11","20","100cc TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Devlin","12","12","43","100cc TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","13","13","292","100cc TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Gonzalez (P)","14","14","995","100cc TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
