"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742016","Warm-Up","Practice","2024-04-07 15:48:00 UTC","2024-04-07 15:56:37 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","7","7","","","","0","7","362.238","4","47.244","60.96","55.654","5.6000000000000005","0"
"Sebastian Hauser","2","2","141","TaG Mini","4","4","0.439","","0.439","0 Laps","7","362.106","4","47.683","60.399","55.674","5.6000000000000005","0"
"Luis Martinez","3","3","77","TaG Mini","1","1","0.455","","0.894","0.585","7","362.823","5","48.138","59.828","55.564","5.6000000000000005","0"
"Wes Witt","4","4","115","TaG Mini","2","2","0.517","","1.411","5.574","7","367.812","5","48.655","59.192","54.811","5.6000000000000005","0"
"Angelo Brownlee","5","5","44","TaG Mini","6","6","0.207","","1.618","2 Laps","5","273.372","5","48.862","58.942","52.675","4.0","0"
"Alexander Gonzalez","6","6","108","TaG Mini","3","3","0.379","","1.997","10.591","7","372.829","7","49.241","58.488","54.073","5.6000000000000005","0"
"Andrew Janus","7","7","112","TaG Mini","5","5","0.099","","2.096","12.578","7","374.816","3","49.34","58.37","53.786","5.6000000000000005","0"
"Sebastian Lechner","8","8","88","TaG Mini","9","9","0.281","","2.377","21.226","7","383.464","6","49.621","58.04","52.573","5.6000000000000005","0"
"Brandon Chow","9","9","33","TaG Mini","8","8","0.065","","2.442","18.15","7","380.388","5","49.686","57.964","52.999","5.6000000000000005","0"
"Max Martirosyan","10","10","4","TaG Mini","10","","0.652","","3.094","15.976","5","378.214","4","50.338","57.213","38.074","4.0","0"
