"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742018","Main","Race","2024-04-07 21:42:00 UTC","2024-04-07 21:58:54 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","1","1","","","","0","20","936.909","9","47.172","61.053","61.479","16.0","0"
"Sebastian Hauser","2","2","141","TaG Mini","2","2","2.270","","2.270","2.27","20","939.179","8","47.331","60.848","61.33","16.0","0"
"Luis Martinez","3","3","77","TaG Mini","4","4","8.978","","11.248","11.248","20","948.157","4","47.685","60.396","60.749","16.0","0"
"Alexander Gonzalez","4","4","108","TaG Mini","5","5","5.484","","16.732","16.732","20","953.641","3","47.821","60.225","60.4","16.0","0"
"Andrew Janus","5","5","112","TaG Mini","7","7","4.849","","21.581","21.581","20","958.49","3","48.084","59.895","60.095","16.0","0"
"Angelo Brownlee","6","6","44","TaG Mini","3","3","4.374","","25.955","25.955","20","962.864","3","47.722","60.35","59.822","16.0","0"
"Sebastian Lechner","7","7","88","TaG Mini","8","8","4.309","","30.264","30.264","20","967.173","4","48.186","59.768","59.555","16.0","0"
"Brandon Chow","8","8","33","TaG Mini","9","9","9.458","","39.722","39.722","20","976.631","11","49.044","58.723","58.978","16.0","0"
"Max Martirosyan","9","9","4","TaG Mini","10","10","1 Lap","","1 Lap","16.356","19","953.265","3","49.685","57.965","57.403","15.200000000000001","0"
"Wes Witt","10","10","115","TaG Mini","6","6","9 Laps","","DNF","10 Laps","10","496.507","3","47.644","60.448","58.005","8.0","0"
