"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","LO206","1073742045","Practice 4","Practice","2024-04-06 22:18:00 UTC","2024-04-06 22:32:05 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","99","Briggs LO-206 Sr","12","7","","","","0","12","640.357","9","51.007","56.463","53.97","9.600000000000001","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","13","8","0.117","","0.117","0 Laps","12","639.725","9","51.124","56.334","54.023","9.600000000000001","0"
"Samuel Hunt","3","3","932","Briggs LO-206 Sr","11","6","0.216","","0.333","2.657","12","643.014","12","51.34","56.097","53.747","9.600000000000001","0"
"William Wallis","4","4","695","Briggs LO-206 Sr","16","10","0.011","","0.344","1.687","12","642.044","12","51.351","56.085","53.828","9.600000000000001","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","14","9","0.005","","0.349","4.1","12","644.457","12","51.356","56.079","53.627","9.600000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","6","3","0.118","","0.467","0 Laps","12","638.419","11","51.474","55.951","54.134","9.600000000000001","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","10","5","0.225","","0.692","0 Laps","12","638.273","4","51.699","55.707","54.146","9.600000000000001","0"
"Jose Silva","8","1","46","Briggs LO-206 Master","2","2","0.242","","0.934","0","12","630.497","12","51.941","55.448","54.814","9.600000000000001","0"
"Douglas Yauney","9","2","11","Briggs LO-206 Master","9","5","0.157","","1.091","6 Laps","6","325.951","6","52.098","55.28","53.014","4.800000000000001","0"
"Rodney Bryant Jr","10","8","3","Briggs LO-206 Sr","8","4","0.083","","1.174","7 Laps","5","279.622","3","52.181","55.193","51.498","4.0","0"
"Matt Steele","11","3","77","Briggs LO-206 Master","1","1","0.071","","1.245","0 Laps","12","630.243","5","52.252","55.118","54.836","9.600000000000001","0"
"Kaytlyn Schwartz","12","9","22","Briggs LO-206 Sr","4","1","0.171","","1.416","0 Laps","12","638.7","11","52.423","54.938","54.11","9.600000000000001","0"
"Jesse Lerman","13","4","504","Briggs LO-206 Master","15","6","0.509","","1.925","1 Lap","11","616.14","6","52.932","54.409","51.417","8.8","0"
"Cuauhtemoc Arana","14","5","94","Briggs LO-206 Master","3","3","0.080","","2.005","1 Lap","11","614.312","5","53.012","54.327","51.57","8.8","0"
"John Boyd","15","6","187","Briggs LO-206 Master","7","4","0.354","","2.359","4.111","11","634.608","4","53.366","53.967","49.921","8.8","0"
"Theodore Huang","16","10","7","Briggs LO-206 Sr","5","2","0.566","","2.925","1 Lap","11","619.77","5","53.932","53.401","51.116","8.8","0"
"Luc Beddor (P)","17","11","0","Briggs LO-206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Perez (P)","18","12","17","Briggs LO-206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","19","7","29","Briggs LO-206 Master","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","20","8","353","Briggs LO-206 Master","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
