"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742023","Pre-Main","Race","2024-04-07 18:15:00 UTC","2024-04-07 18:25:14 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"McLaren Carroll","1","1","827","100cc TaG Jr","1","1","","","","0","12","540.208","10","44.867","64.19","63.975","9.600000000000001","0"
"Tyren Scott","2","2","863","100cc TaG Jr","2","2","0.086","","0.086","0.086","12","540.294","8","44.778","64.317","63.965","9.600000000000001","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","5","5","7.609","","7.695","7.695","12","547.903","5","45.327","63.538","63.077","9.600000000000001","0"
"Zate Legend","4","4","28","100cc TaG Jr","6","6","0.090","","7.785","7.785","12","547.993","6","44.982","64.026","63.066","9.600000000000001","0"
"Brandon Chhu","5","5","872","100cc TaG Jr","8","8","0.860","","9.250","9.25","12","549.458","8","45.194","63.725","62.898","9.600000000000001","0"
"Greyson Hall","6","6","802","100cc TaG Jr","4","4","0.530","","9.780","9.78","12","549.988","6","45.404","63.431","62.838","9.600000000000001","0"
"Max Stein","7","7","32","100cc TaG Jr","3","3","0.605","","8.390","8.39","12","548.598","5","45.513","63.279","62.997","9.600000000000001","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","10","10","2.757","","12.537","12.537","12","552.745","6","45.509","63.284","62.524","9.600000000000001","0"
"Jackson Sloan","9","9","888","100cc TaG Jr","11","11","0.056","","12.593","12.593","12","552.801","7","45.36","63.492","62.518","9.600000000000001","0"
"Stephen Searock","10","10","822","100cc TaG Jr","9","9","0.163","","12.756","12.756","12","552.964","8","45.381","63.463","62.5","9.600000000000001","0"
"Connor Carpenter","11","11","816","100cc TaG Jr","12","12","1.741","","14.497","14.497","12","554.705","6","45.741","62.963","62.303","9.600000000000001","0"
"Vlad Prikhodko","12","12","846","100cc TaG Jr","13","13","12.203","","26.700","26.7","12","566.908","10","46.937","61.359","60.962","9.600000000000001","0"
"Hank Hauger","13","13","81","100cc TaG Jr","14","14","7.015","","33.715","33.715","12","573.923","5","47.349","60.825","60.217","9.600000000000001","0"
"Cameron Simpson","14","14","859","100cc TaG Jr","7","7","3 Laps","","DNF","3 Laps","9","415.942","7","45.627","63.121","62.316","7.2","0"
