"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073741999","Qualifying","Qualifying","2024-04-06 22:40:00 UTC","2024-04-06 22:48:04 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","2","168.524","2","48.52","59.357","34.179","1.6","0"
"Hudson Hidalgo","2","2","31","TaG Micro","14","11","0.292","","0.292","3:36.462","2","384.986","2","48.812","59.002","14.962","1.6","0"
"Chase Riddering","3","3","56","TaG Micro","9","6","0.154","","0.446","3:02.915","2","351.439","2","48.966","58.816","16.39","1.6","0"
"Dante Rodrigues","4","4","299","TaG Micro","5","5","0.288","","0.734","26.011","2","194.535","2","49.254","58.472","29.609","1.6","0"
"Adam Bodnar","5","5","94","TaG Micro","3","3","0.318","","1.052","14.881","2","183.405","2","49.572","58.097","31.406","1.6","0"
"Josiah Cook","6","6","214","TaG Micro","2","2","0.130","","1.182","7.863","2","176.387","2","49.702","57.945","32.655","1.6","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","10","7","0.076","","1.258","3:13.311","2","361.835","2","49.778","57.857","15.919","1.6","0"
"Arthur Kelly","8","8","22","TaG Micro","4","4","0.392","","1.650","22.346","2","190.87","2","50.17","57.405","30.178","1.6","0"
"Ezra Gerstenberger","9","9","2","TaG Micro","11","8","1.178","","2.828","3:23.079","2","371.603","2","51.348","56.088","15.5","1.6","0"
"Sebastian Matyjaszczyk","10","10","137","TaG Micro","12","9","1.206","","4.034","3:33.357","2","381.881","2","52.554","54.801","15.083","1.6","0"
"Kendall West","11","11","8","TaG Micro","13","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
