"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742026","Practice 4","Practice","2024-04-06 20:54:00 UTC","2024-04-06 21:10:11 UTC","PROVISIONAL","17","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Tillotson T225 Sr","8","","","","","0","15","887.161","5","49.225","58.507","48.695","12.0","0"
"Myan Spaccarelli","2","2","12","Tillotson T225 Sr","6","4","0.320","","0.320","3 Laps","12","679.624","11","49.545","58.129","50.852","9.600000000000001","0"
"Matthew Reinoehl","3","1","77","Tillotson T225 Jr","1","1","0.033","","0.353","0","15","784.981","12","49.578","58.09","55.033","12.0","0"
"Justin Blumenfeld","4","3","18","Tillotson T225 Sr","5","3","0.062","","0.415","3 Laps","12","679.498","11","49.64","58.018","50.861","9.600000000000001","0"
"Donald Witkowski","5","2","20","Tillotson T225 Jr","3","2","0.106","","0.521","1:50.314","17","895.295","8","49.746","57.894","54.686","13.600000000000001","0"
"Fredrobert Daignault","6","4","909","Tillotson T225 Sr","4","2","0.327","","0.848","0 Laps","15","799.277","6","50.073","57.516","54.049","12.0","0"
"Larry Hernandez jr","7","5","7","Tillotson T225 Sr","2","1","0.314","","1.162","4 Laps","11","592.813","5","50.387","57.158","53.44","8.8","0"
"Trevor Wendt","8","6","157","Tillotson T225 Sr","7","","0.160","","1.322","0 Laps","15","877.11","10","50.547","56.977","49.253","12.0","0"
"John Rice","9","7","5","Tillotson T225 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Rajewski","10","8","47","Tillotson T225 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Yedor (P)","11","9","333","Tillotson T225 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Boone","12","10","23","Tillotson T225 Sr","13","","","","","9.893","8","897.054","8","49.553","58.12","25.684","6.4","0"
"Michael Lewis","13","11","918","Tillotson T225 Sr","12","","","","","5 Laps","10","874.045","9","50.977","56.496","32.95","8.0","0"
