"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073742003","Practice 3","Practice","2024-04-06 19:00:00 UTC","2024-04-06 19:07:41 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","TaG Micro","9","9","","","","0","8","442.468","6","48.943","58.844","52.072","6.4","0"
"Hudson Hidalgo","2","2","31","TaG Micro","3","3","0.034","","0.034","0 Laps","8","415.406","4","48.977","58.803","55.464","6.4","0"
"Dante Rodrigues","3","3","299","TaG Micro","1","1","0.170","","0.204","0 Laps","8","415.241","8","49.147","58.6","55.486","6.4","0"
"Josiah Cook","4","4","14","TaG Micro","2","2","0.122","","0.326","0 Laps","8","414.922","8","49.269","58.455","55.529","6.4","0"
"Adam Bodnar","5","5","94","TaG Micro","4","4","0.354","","0.680","0 Laps","8","422.932","7","49.623","58.038","54.477","6.4","0"
"Arthur Kelly","6","6","22","TaG Micro","6","6","0.183","","0.863","0 Laps","8","428.794","4","49.806","57.824","53.732","6.4","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","8","8","0.055","","0.918","0 Laps","8","438.062","6","49.861","57.761","52.595","6.4","0"
"Ezra Gerstenberger","8","8","2","TaG Micro","5","5","1.436","","2.354","0 Laps","8","437.389","7","51.297","56.144","52.676","6.4","0"
"Sebastian Matyjaszczyk","9","9","137","TaG Micro","7","7","2.242","","4.596","1 Lap","7","404.1","4","53.539","53.793","49.889","5.6000000000000005","0"
"Kendall West","10","10","8","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Selena Linares (P)","11","11","44","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Paciulli","12","12","90","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
