"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","1073742035","Pre-Main","Race","2024-04-07 18:45:00 UTC","2024-04-07 18:55:27 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","3","3","","","","0","12","536.479","5","44.415","64.843","64.42","9.600000000000001","0"
"Matthew Pinto","2","2","936","100cc TaG Sr","2","2","1.352","","1.352","1.352","12","537.831","6","44.548","64.649","64.258","9.600000000000001","0"
"Ethan Williams","3","3","990","100cc TaG Sr","10","10","0.975","","2.327","2.327","12","538.806","12","44.623","64.541","64.142","9.600000000000001","0"
"Camden Rumanes","4","4","980","100cc TaG Sr","8","8","2.681","","5.008","5.008","12","541.487","6","44.729","64.388","63.824","9.600000000000001","0"
"Steven Tsirtsis","5","5","938","100cc TaG Sr","7","7","0.611","","5.619","5.619","12","542.098","5","44.647","64.506","63.752","9.600000000000001","0"
"Evan Donnell","6","6","565","100cc TaG Sr","9","9","0.544","","6.163","6.163","12","542.642","6","44.817","64.261","63.688","9.600000000000001","0"
"Grace Perez","7","7","909","100cc TaG Sr","4","4","0.111","","6.274","6.274","12","542.753","4","44.828","64.246","63.675","9.600000000000001","0"
"Christian Miliozzi","8","8","907","100cc TaG Sr","11","11","3.110","","9.384","9.384","12","545.863","8","44.796","64.291","63.313","9.600000000000001","0"
"Lanie Benjamin","9","9","977","100cc TaG Sr","16","16","1.384","","10.768","10.768","12","547.247","6","44.788","64.303","63.152","9.600000000000001","0"
"Ian Brady","10","10","924","100cc TaG Sr","13","13","1.097","","11.865","11.865","12","548.344","7","45.261","63.631","63.026","9.600000000000001","0"
"Max Saga","11","11","988","100cc TaG Sr","15","15","0.233","","12.098","12.098","12","548.577","12","45.04","63.943","62.999","9.600000000000001","0"
"Kurt Harnasch","12","12","952","100cc TaG Sr","12","12","0.508","","12.606","12.606","12","549.085","9","45.121","63.828","62.941","9.600000000000001","0"
"Aidan Quinn","13","13","925","100cc TaG Sr","22","21","0.121","","12.727","12.727","12","549.206","8","44.989","64.016","62.927","9.600000000000001","0"
"Hudson Hall","14","14","904","100cc TaG Sr","19","19","3.362","","16.089","16.089","12","552.568","10","45.218","63.691","62.544","9.600000000000001","0"
"Truly Adams","15","15","947","100cc TaG Sr","1","1","0.248","","16.337","16.337","12","552.816","5","44.421","64.834","62.516","9.600000000000001","0"
"Adam McGill","16","16","961","100cc TaG Sr","6","6","3.632","","19.969","19.969","12","556.448","4","45.133","63.811","62.108","9.600000000000001","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","17","17","20.204","","40.173","40.173","12","576.652","3","46.008","62.598","59.932","9.600000000000001","0"
"Stevie Simpson","18","18","919","100cc TaG Sr","18","18","5 Laps","","DNF","8 Laps","4","187.153","3","45.509","63.284","61.554","3.2","0"
"Izaac Gutierrez","19","19","987","100cc TaG Sr","5","5","3 Laps","","DNF","3 Laps","9","416.41","5","44.483","64.744","62.246","7.2","0"
"Luis Perez","20","20","289","100cc TaG Sr","22","22","0.107","","DNF","8 Laps","4","187.26","3","45.627","63.121","61.519","3.2","0"
"Spencer Kempton","21","21","11","100cc TaG Sr","14","14","2 Laps","","DNF","10 Laps","2","93.269","2","45.389","63.451","61.757","1.6","0"
"Ethan Myrow","22","22","921","100cc TaG Sr","21","20","2.965","","DNF","10 Laps","2","96.234","2","46.126","62.438","59.854","1.6","0"
