"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692"," 7. TaG Mini","1073742019","Practice 3","Practice","2024-04-06 19:30:00 UTC","2024-04-06 19:38:16 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","5","5","","","","0","8","419.017","7","47.284","60.909","54.986","6.4","0"
"Luis Martinez","2","2","77","TaG Mini","10","10","0.133","","0.133","14.32","8","433.337","4","47.417","60.738","53.169","6.4","0"
"Sebastian Hauser","3","3","141","TaG Mini","4","4","0.130","","0.263","0 Laps","8","418.663","4","47.547","60.572","55.032","6.4","0"
"Angelo Brownlee","4","4","44","TaG Mini","1","1","0.242","","0.505","0.732","8","419.749","8","47.789","60.265","54.89","6.4","0"
"Daniel Ramirez (P)","5","5","111","TaG Mini","2","2","0.007","","0.512","0 Laps","8","418.593","7","47.796","60.256","55.042","6.4","0"
"Wes Witt","6","6","115","TaG Mini","6","6","0.108","","0.620","4.631","8","423.648","3","47.904","60.12","54.385","6.4","0"
"Alexander Gonzalez","7","7","108","TaG Mini","3","3","0.437","","1.057","5.939","8","424.956","3","48.341","59.577","54.217","6.4","0"
"Andrew Janus","8","8","112","TaG Mini","7","7","0.497","","1.554","1 Lap","7","415.862","4","48.838","58.97","48.478","5.6000000000000005","0"
"Sebastian Lechner","9","9","88","TaG Mini","11","11","0.271","","1.825","27.704","8","446.721","2","49.109","58.645","51.576","6.4","0"
"Brandon Chow","10","10","33","TaG Mini","9","9","0.050","","1.875","19.454","8","438.471","5","49.159","58.585","52.546","6.4","0"
"Max Martirosyan","11","11","4","TaG Mini","8","8","1.576","","3.451","35.371","8","454.388","6","50.735","56.766","50.706","6.4","0"
