"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","1073742033","Qualifying","Qualifying","2024-04-06 23:20:00 UTC","2024-04-06 23:30:55 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","947","100cc TaG Sr","5","5","","","","0","2","212.109","2","44.94","64.085","27.156","1.6","0"
"Matthew Pinto","2","2","936","100cc TaG Sr","2","2","0.055","","0.055","0 Laps","2","186.193","2","44.995","64.007","30.936","1.6","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","6","6","0.027","","0.082","0 Laps","2","208.23","2","45.022","63.969","27.662","1.6","0"
"Grace Perez","4","4","909","100cc TaG Sr","15","12","0.247","","0.329","3:26.754","2","418.863","2","45.269","63.62","13.752","1.6","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr","11","8","0.063","","0.392","3:06.167","2","398.276","2","45.332","63.531","14.462","1.6","0"
"Adam McGill","6","6","961","100cc TaG Sr","13","10","0.042","","0.434","3:16.465","2","408.574","2","45.374","63.472","14.098","1.6","0"
"Steven Tsirtsis","7","7","938","100cc TaG Sr","14","11","0.004","","0.438","3:20.661","2","412.77","2","45.378","63.467","13.955","1.6","0"
"Camden Rumanes","8","8","980","100cc TaG Sr","7","7","0.045","","0.483","0 Laps","2","203.412","2","45.423","63.404","28.317","1.6","0"
"Evan Donnell","9","9","565","100cc TaG Sr","22","17","0.034","","0.517","6:32.901","2","605.01","2","45.457","63.357","9.521","1.6","0"
"Ethan Williams","10","10","990","100cc TaG Sr","12","9","0.072","","0.589","3:12.536","2","404.645","2","45.529","63.256","14.235","1.6","0"
"Christian Miliozzi","11","11","907","100cc TaG Sr","3","3","0.077","","0.666","0 Laps","2","190.957","2","45.606","63.15","30.164","1.6","0"
"Kurt Harnasch","12","12","952","100cc TaG Sr","28","23","0.120","","0.786","6:43.142","2","615.251","2","45.726","62.984","9.362","1.6","0"
"Ian Brady","13","13","924","100cc TaG Sr","16","13","0.020","","0.806","3:31.238","2","423.347","2","45.746","62.956","13.606","1.6","0"
"Spencer Kempton","14","14","11","100cc TaG Sr","1","1","0.075","","0.881","0 Laps","2","182.736","2","45.821","62.853","31.521","1.6","0"
"Max Saga","15","15","988","100cc TaG Sr","4","4","0.118","","0.999","0 Laps","2","199.363","2","45.939","62.692","28.892","1.6","0"
"Lanie Benjamin","16","16","977","100cc TaG Sr","17","14","0.205","","1.204","6:53.172","2","625.281","2","46.144","62.413","9.212","1.6","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","18","15","0.061","","1.265","3:36.046","2","428.155","2","46.205","62.331","13.453","1.6","0"
"Stevie Simpson","18","18","919","100cc TaG Sr","21","16","0.091","","1.356","6:26.195","2","598.304","2","46.296","62.208","9.627","1.6","0"
"Hudson Hall","19","19","904","100cc TaG Sr","23","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","20","20","918","100cc TaG Sr","24","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","21","21","921","100cc TaG Sr","25","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","22","22","925","100cc TaG Sr","26","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evren Toprak","23","23","964","100cc TaG Sr","27","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
