"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742028","Warm-Up","Practice","2024-04-07 16:04:00 UTC","2024-04-07 16:13:59 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tillotson T225 Jr","4","1","","","","0","7","391.866","7","49.837","57.788","51.446","5.6000000000000005","0"
"Justin Blumenfeld","2","1","18","Tillotson T225 Sr","12","9","0.127","","0.127","0","6","354.765","5","49.964","57.642","48.708","4.800000000000001","0"
"Myan Spaccarelli","3","2","12","Tillotson T225 Sr","13","10","0.131","","0.258","10.26","6","365.025","6","50.095","57.491","47.339","4.800000000000001","0"
"Fredrobert Daignault","4","3","909","Tillotson T225 Sr","7","5","0.365","","0.623","43.493","7","398.258","6","50.46","57.075","50.62","5.6000000000000005","0"
"John Rice","5","4","5","Tillotson T225 Sr","3","3","0.069","","0.692","8.904","6","363.669","6","50.529","56.997","47.516","4.800000000000001","0"
"Brandon Boone","6","5","23","Tillotson T225 Sr","1","1","0.185","","0.877","4 Laps","2","135.052","2","50.714","56.789","42.65","1.6","0"
"Larry Hernandez jr","7","6","7","Tillotson T225 Sr","8","6","0.113","","0.990","0.094","6","354.859","5","50.827","56.663","48.695","4.800000000000001","0"
"Trevor Wendt","8","7","157","Tillotson T225 Sr","2","2","0.170","","1.160","44.246","7","399.011","6","50.997","56.474","50.525","5.6000000000000005","0"
"Nick Rajewski","9","8","47","Tillotson T225 Sr","11","8","0.062","","1.222","2.434","6","357.199","6","51.059","56.405","48.376","4.800000000000001","0"
"Donald Witkowski","10","2","20","Tillotson T225 Jr","10","3","0.379","","1.601","1 Lap","6","354.369","5","51.438","55.99","48.763","4.800000000000001","0"
"Cole Eubanks","11","3","282","Tillotson T225 Jr","5","2","0.057","","1.658","1 Lap","6","354.224","5","51.495","55.928","48.783","4.800000000000001","0"
"Michael Lewis","12","9","918","Tillotson T225 Sr","6","4","0.450","","2.108","4.265","6","359.03","6","51.945","55.443","48.13","4.800000000000001","0"
"William Wallis","13","10","695","Tillotson T225 Sr","9","7","0.356","","2.464","4 Laps","2","146.47","2","52.301","55.066","39.325","1.6","0"
