"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742008","Main","Race","2024-04-07 20:58:00 UTC","2024-04-07 21:14:21 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","1","1","","","","0","20","919.875","18","45.735","62.971","62.617","16.0","0"
"Igor Shapchits","2","2","766","100cc TaG Master","2","2","4.692","","4.692","4.692","20","924.567","12","45.956","62.669","62.299","16.0","0"
"Andrea Delfanti","3","3","44","100cc TaG Master","4","4","0.288","","4.980","4.98","20","924.855","9","46.004","62.603","62.28","16.0","0"
"Griffin Steinfeld","4","4","31","100cc TaG Master","3","3","11.064","","16.044","16.044","20","935.919","16","46.414","62.05","61.544","16.0","0"
"James Eashoo","5","5","580","100cc TaG Master","5","5","1.023","","17.067","17.067","20","936.942","14","46.234","62.292","61.477","16.0","0"
"Byron Allen","6","6","292","100cc TaG Master","6","6","4.219","","21.286","21.286","20","941.161","8","46.491","61.947","61.201","16.0","0"
"Jeff Thralls","7","7","623","100cc TaG Master","8","8","14.680","","35.966","35.966","20","955.841","8","47.302","60.885","60.261","16.0","0"
"Michael Devlin","8","8","43","100cc TaG Master","11","11","2.599","","38.565","38.565","20","958.44","18","47.285","60.907","60.098","16.0","0"
"Chris Olney","9","9","20","100cc TaG Master","9","9","1 Lap","","1 Lap","6.805","19","926.68","5","48.307","59.619","59.05","15.200000000000001","0"
"Mike McGinnis","10","10","36","100cc TaG Master","10","10","22.195","","1 Lap","29","19","948.875","3","48.968","58.814","57.668","15.200000000000001","0"
"Joshua Daley","11","11","525","100cc TaG Master","7","7","14 Laps","","DNF","15 Laps","5","234.473","4","46.698","61.673","61.414","4.0","0"
"Leland Holden","12","12","17","100cc TaG Master","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
