"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691"," 6. LO206 Sr / Jr","1073742013","Main","Race","2024-04-07 21:20:00 UTC","2024-04-07 21:37:58 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","932","Briggs LO-206 Sr","2","2","","","","0","20","1025.365","14","50.967","56.507","56.175","16.0","0"
"William Wallis","2","2","695","Briggs LO-206 Sr","5","5","0.080","","0.080","0.08","20","1025.445","13","50.812","56.68","56.171","16.0","0"
"Ivan Martinez","3","3","56","Briggs LO-206 Sr","3","3","0.122","","0.202","0.202","20","1025.567","13","50.91","56.57","56.164","16.0","0"
"Diego Alvarado","4","4","99","Briggs LO-206 Sr","1","1","8.572","","8.774","8.774","20","1034.139","8","51.346","56.09","55.699","16.0","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","6","6","0.404","","9.178","9.178","20","1034.543","5","51.131","56.326","55.677","16.0","0"
"Rodney Bryant Jr","6","6","3","Briggs LO-206 Sr","8","8","4.280","","13.458","13.458","20","1038.823","12","51.205","56.245","55.447","16.0","0"
"Kaytlyn Schwartz","7","7","22","Briggs LO-206 Sr","9","9","16.614","","30.072","30.072","20","1055.437","8","52.319","55.047","54.575","16.0","0"
"Theodore Huang","8","1","7","Briggs LO-206 Jr","10","1","12.021","","42.093","0","20","1067.458","5","52.71","54.639","53.96","16.0","0"
"Chase Judkins","9","8","919","Briggs LO-206 Sr","7","7","8 Laps","","DNF","8 Laps","12","623.695","8","51.585","55.83","55.412","9.600000000000001","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","4","4","9 Laps","","DNF","17 Laps","3","152.943","2","51.69","55.717","56.492","2.4000000000000004","0"
