"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","1073742037","Practice 3","Practice","2024-04-06 19:40:00 UTC","2024-04-06 20:01:20 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Pinto","1","1","936","100cc TaG Sr","0","","","","","0","11","1133.477","10","44.659","64.489","27.949","8.8","0"
"Ethan Williams","2","2","990","100cc TaG Sr","0","","0.047","","0.047","0 Laps","11","1132.604","7","44.706","64.421","27.971","8.8","0"
"Spencer Kempton","3","3","11","100cc TaG Sr","0","","0.039","","0.086","0.533","11","1134.01","11","44.745","64.365","27.936","8.8","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","0","","0.079","","0.165","4 Laps","7","949.095","5","44.824","64.251","21.241","5.6000000000000005","0"
"Evan Donnell","5","5","565","100cc TaG Sr","0","","0.022","","0.187","0 Laps","11","1133.358","9","44.846","64.22","27.952","8.8","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","0","","0.074","","0.261","0 Laps","11","1133.201","11","44.92","64.114","27.956","8.8","0"
"Adam McGill","7","7","961","100cc TaG Sr","0","","0.019","","0.280","6.816","11","1140.293","10","44.939","64.087","27.782","8.8","0"
"Christian Miliozzi","8","8","907","100cc TaG Sr","0","","0.047","","0.327","3.727","11","1137.204","4","44.986","64.02","27.858","8.8","0"
"Grace Perez","9","9","116","100cc TaG Sr","0","","0.027","","0.354","2.469","11","1135.946","7","45.013","63.982","27.889","8.8","0"
"Truly Adams","10","10","947","100cc TaG Sr","0","","0.097","","0.451","4 Laps","7","960.437","3","45.11","63.844","20.99","5.6000000000000005","0"
"Ian Brady","11","11","924","100cc TaG Sr","0","","0.013","","0.464","5.566","11","1139.043","9","45.123","63.826","27.813","8.8","0"
"Kurt Harnasch","12","12","952","100cc TaG Sr","0","","0.080","","0.544","5.5","11","1138.977","9","45.203","63.713","27.814","8.8","0"
"Max Saga","13","13","988","100cc TaG Sr","0","","0.029","","0.573","4.536","11","1138.013","5","45.232","63.672","27.838","8.8","0"
"Stevie Simpson","14","14","919","100cc TaG Sr","1","1","0.473","","1.046","0 Laps","11","508.939","11","45.705","63.013","62.247","8.8","0"
"Camden Rumanes","15","15","980","100cc TaG Sr","0","","0.119","","1.165","7 Laps","4","818.29","2","45.824","62.849","14.078","3.2","0"
"Eric Dulaney","16","16","943","100cc TaG Sr","2","2","0.422","","1.587","0 Laps","11","512.348","10","46.246","62.276","61.833","8.8","0"
"Jason Little (P)","17","17","5","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Benyamin (P)","18","18","91","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo (P)","19","19","806","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","20","20","904","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Perez (P)","21","21","909","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","23","23","921","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","24","24","925","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tsirtsis","25","25","938","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evren Toprak","26","26","964","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
