"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742025","Practice 3","Practice","2024-04-06 19:20:00 UTC","2024-04-06 19:27:36 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","1","1","","","","0","9","408.264","5","44.975","64.036","63.488","7.2","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","13","13","0.112","","0.112","1 Lap","8","400.3","8","45.087","63.877","57.557","6.4","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","2","2","0.069","","0.181","2.215","9","410.479","3","45.156","63.779","63.146","7.2","0"
"Brandon Chhu","4","4","872","100cc TaG Jr","6","6","0.383","","0.564","10.675","9","418.939","4","45.539","63.242","61.871","7.2","0"
"Greyson Hall","5","5","802","100cc TaG Jr","11","11","0.170","","0.734","30.356","9","438.62","9","45.709","63.007","59.094","7.2","0"
"Max Stein","6","6","32","100cc TaG Jr","5","5","0.120","","0.854","11.675","9","419.939","5","45.829","62.842","61.723","7.2","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","4","4","0.083","","0.937","10.498","9","418.762","3","45.912","62.729","61.897","7.2","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","3","3","0.114","","1.051","10.296","9","418.56","6","46.026","62.573","61.927","7.2","0"
"Connor Carpenter","9","9","816","100cc TaG Jr","9","9","0.056","","1.107","19.252","9","427.516","5","46.082","62.497","60.629","7.2","0"
"Zate Legend","10","10","28","100cc TaG Jr","12","12","0.045","","1.152","30.181","9","438.445","7","46.127","62.436","59.118","7.2","0"
"Cameron Simpson","11","11","859","100cc TaG Jr","10","10","0.354","","1.506","27.099","9","435.363","9","46.481","61.961","59.537","7.2","0"
"Stephen Searock","12","12","822","100cc TaG Jr","7","7","0.079","","1.585","19.175","9","427.439","9","46.56","61.856","60.64","7.2","0"
"Vlad Prikhodko","13","13","846","100cc TaG Jr","8","8","0.331","","1.916","25.348","9","433.612","4","46.891","61.419","59.777","7.2","0"
"Hank Hauger","14","14","81","100cc TaG Jr","0","","","","","9 Laps","0","11.099","0","0.0","0.0","0.0","0.0","0"
