"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690"," 5. 100cc TaG Master","1073742005","Qualifying","Qualifying","2024-04-06 23:40:00 UTC","2024-04-06 23:48:15 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","1","1","","","","0","2","154.403","2","46.404","62.064","37.305","1.6","0"
"Igor Shapchits","2","2","766","100cc TaG Master","5","5","0.201","","0.201","34.012","2","188.415","2","46.605","61.796","30.571","1.6","0"
"Joshua Daley","3","3","525","100cc TaG Master","3","3","0.164","","0.365","18.912","2","173.315","2","46.769","61.579","33.234","1.6","0"
"James Eashoo","4","4","580","100cc TaG Master","4","4","0.308","","0.673","31.377","2","185.78","2","47.077","61.176","31.004","1.6","0"
"Griffin Steinfeld","5","5","31","100cc TaG Master","10","8","0.568","","1.241","4:11.622","2","406.025","1","47.645","60.447","14.186","1.6","0"
"Chris Olney","6","6","20","100cc TaG Master","9","7","1.247","","2.488","4:11.555","2","405.958","2","48.892","58.905","14.189","1.6","0"
"Mike McGinnis","7","7","36","100cc TaG Master","11","9","1.802","","4.290","4:30.474","2","424.877","2","50.694","56.811","13.557","1.6","0"
"Leland Holden","8","8","17","100cc TaG Master","12","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Devlin","9","9","43","100cc TaG Master","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","10","10","292","100cc TaG Master","14","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Delfanti","11","11","44","100cc TaG Master","2","2","","","","2.894","2","157.297","2","46.289","62.218","36.619","1.6","0"
"Jeff Thralls","12","12","623","100cc TaG Master","6","6","","","","37.768","2","192.171","2","48.111","59.862","29.973","1.6","0"
