"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742031","Practice 3","Practice","2024-04-06 19:10:00 UTC","2024-04-06 19:18:34 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Lewis","1","1","918","Tillotson T225 Sr","5","4","","","","0","9","483.643","5","48.726","59.106","53.593","7.2","0"
"Myan Spaccarelli","2","2","12","Tillotson T225 Sr","4","3","0.726","","0.726","1 Lap","8","442.97","5","49.452","58.238","52.013","6.4","0"
"William Wallis","3","3","695","Tillotson T225 Sr","1","1","0.030","","0.756","1.472","9","485.115","9","49.482","58.203","53.431","7.2","0"
"Justin Blumenfeld","4","4","18","Tillotson T225 Sr","3","2","0.279","","1.035","1 Lap","8","448.773","6","49.761","57.877","51.34","6.4","0"
"Matthew Reinoehl","5","1","77","Tillotson T225 Jr","2","1","0.123","","1.158","0","8","439.968","5","49.884","57.734","52.367","6.4","0"
"John Rice","6","5","5","Tillotson T225 Sr","8","7","0.473","","1.631","1 Lap","8","457.8","8","50.357","57.192","50.328","6.4","0"
"Larry Hernandez jr","7","6","7","Tillotson T225 Sr","7","6","0.027","","1.658","1 Lap","8","457.58","8","50.384","57.161","50.352","6.4","0"
"Trevor Wendt","8","7","157","Tillotson T225 Sr","6","5","0.550","","2.208","1 Lap","8","464.903","8","50.934","56.544","49.559","6.4","0"
"Donald Witkowski","9","2","20","Tillotson T225 Jr","9","","2.736","","4.944","6 Laps","2","199.72","1","53.67","53.661","28.84","1.6","0"
"Brandon Boone","10","8","23","Tillotson T225 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Rajewski","11","9","47","Tillotson T225 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Yedor (P)","12","10","333","Tillotson T225 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fredrobert Daignault","13","11","909","Tillotson T225 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
