"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689"," 4. TaG Micro","1073742002","Main","Race","2024-04-07 20:36:00 UTC","2024-04-07 20:53:16 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","TaG Micro","11","11","","","","0","20","976.525","7","48.208","59.741","58.985","16.0","0"
"Josiah Cook","2","2","214","TaG Micro","2","2","0.617","","0.617","0.617","20","977.142","20","48.808","59.007","58.947","16.0","0"
"Matthew Paciulli","3","3","90","TaG Micro","3","3","0.659","","1.276","1.276","20","977.801","12","48.787","59.032","58.908","16.0","0"
"Kendall West","4","4","8","TaG Micro","5","5","0.193","","1.469","1.469","20","977.994","9","48.659","59.187","58.896","16.0","0"
"Arthur Kelly","5","5","22","TaG Micro","6","6","7.952","","9.421","9.421","20","985.946","11","48.975","58.806","58.421","16.0","0"
"Adam Bodnar","6","6","94","TaG Micro","4","4","0.151","","9.572","9.572","20","986.097","20","49.089","58.669","58.412","16.0","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","7","7","3.036","","12.608","12.608","20","989.133","5","49.272","58.451","58.233","16.0","0"
"Dante Rodrigues","8","8","299","TaG Micro","1","1","1.629","","14.237","14.237","20","990.762","6","49.17","58.572","58.137","16.0","0"
"Sebastian Matyjaszczyk","9","9","137","TaG Micro","10","10","1 Lap","","1 Lap","1 Lap","19","976.299","14","50.973","56.501","56.048","15.200000000000001","0"
"Ezra Gerstenberger","10","10","2","TaG Micro","9","9","0.517","","1 Lap","0.291","19","976.816","7","50.896","56.586","56.019","15.200000000000001","0"
"Chase Riddering","11","11","56","TaG Micro","8","8","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
