"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","1073742036","Main","Race","2024-04-07 22:48:00 UTC","2024-04-07 23:05:48 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Williams","1","1","990","100cc TaG Sr","3","3","","","","0","20","898.732","8","44.584","64.597","64.09","16.0","0"
"Jackson Maurer","2","2","937","100cc TaG Sr","1","1","0.462","","0.462","0.462","20","899.194","7","44.555","64.639","64.057","16.0","0"
"Matthew Pinto","3","3","936","100cc TaG Sr","2","2","0.834","","1.296","1.296","20","900.028","8","44.608","64.562","63.998","16.0","0"
"Camden Rumanes","4","4","980","100cc TaG Sr","4","4","7.834","","9.130","9.13","20","907.862","7","44.892","64.154","63.446","16.0","0"
"Evan Donnell","5","5","565","100cc TaG Sr","6","6","1.704","","10.834","10.834","20","909.566","11","45.024","63.966","63.327","16.0","0"
"Steven Tsirtsis","6","6","938","100cc TaG Sr","5","5","0.184","","11.018","11.018","20","909.75","7","44.853","64.21","63.314","16.0","0"
"Grace Perez","7","7","909","100cc TaG Sr","7","7","3.283","","14.301","14.301","20","913.033","4","45.125","63.823","63.086","16.0","0"
"Spencer Kempton","8","8","11","100cc TaG Sr","21","21","3.973","","18.274","18.274","20","917.006","8","45.136","63.807","62.813","16.0","0"
"Aidan Quinn","9","9","925","100cc TaG Sr","13","13","0.445","","18.719","18.719","20","917.451","14","45.117","63.834","62.783","16.0","0"
"Kurt Harnasch","10","10","952","100cc TaG Sr","12","12","2.257","","20.976","20.976","20","919.708","15","45.285","63.597","62.629","16.0","0"
"Ethan Myrow","11","11","921","100cc TaG Sr","22","22","0.072","","21.272","21.272","20","920.004","4","44.882","64.168","62.608","16.0","0"
"Adam McGill","12","12","961","100cc TaG Sr","16","16","1.378","","22.650","22.65","20","921.382","6","45.032","63.955","62.515","16.0","0"
"Ian Brady","13","13","924","100cc TaG Sr","10","10","0.639","","23.289","23.289","20","922.021","7","45.32","63.548","62.471","16.0","0"
"Lanie Benjamin","14","14","977","100cc TaG Sr","9","9","0.837","","24.126","24.126","20","922.858","5","45.329","63.535","62.415","16.0","0"
"Max Saga","15","15","988","100cc TaG Sr","11","11","0.224","","21.200","21.2","20","919.932","8","45.216","63.694","62.613","16.0","0"
"Christian Miliozzi","16","16","907","100cc TaG Sr","8","8","3.466","","27.592","27.592","20","926.324","6","44.984","64.023","62.181","16.0","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","17","17","0.847","","28.439","28.439","20","927.171","7","45.229","63.676","62.124","16.0","0"
"Hudson Hall","18","18","904","100cc TaG Sr","14","14","11 Laps","","DNF","12 Laps","8","395.425","8","45.792","62.893","58.266","6.4","0"
"Izaac Gutierrez","19","19","987","100cc TaG Sr","19","19","1 Lap","","1 Lap","1 Lap","19","861.117","13","44.638","64.519","63.545","15.200000000000001","0"
"Stevie Simpson","20","20","919","100cc TaG Sr","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","21","21","947","100cc TaG Sr","15","15","","","DQ","8.563","20","907.295","7","44.75","64.358","63.485","16.0","0"
"Luis Perez","22","22","289","100cc TaG Sr","20","20","","","DQ","16 Laps","4","221.759","4","46.117","62.45","51.948","3.2","0"
