"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693"," 8. 100cc TaG Jr","1073742020","Practice 4","Practice","2024-04-06 21:06:00 UTC","2024-04-06 21:20:12 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","2","2","","","","0","10","481.813","8","45.104","63.852","59.774","8.0","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","1","1","0.136","","0.136","2:17.524","13","619.337","8","45.24","63.66","60.452","10.4","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","11","11","0.201","","0.337","2:35.858","13","637.671","13","45.441","63.379","58.714","10.4","0"
"Jackson Sloan","4","4","888","100cc TaG Jr","4","4","0.009","","0.346","5 Laps","5","257.776","4","45.45","63.366","55.862","4.0","0"
"Max Stein","5","5","32","100cc TaG Jr","5","5","0.249","","0.595","2:24.846","13","626.659","13","45.699","63.021","59.745","10.4","0"
"Brandon Chhu","6","6","872","100cc TaG Jr","8","8","0.031","","0.626","57.082","11","538.895","10","45.73","62.978","58.787","8.8","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","10","10","0.019","","0.645","2:31.263","13","633.076","10","45.749","62.952","59.14","10.4","0"
"Greyson Hall","8","8","802","100cc TaG Jr","3","3","0.028","","0.673","2:23.532","13","625.345","11","45.777","62.914","59.871","10.4","0"
"Stephen Searock","9","9","822","100cc TaG Jr","12","12","0.022","","0.695","2:31.729","13","633.542","9","45.799","62.883","59.096","10.4","0"
"Cameron Simpson","10","10","859","100cc TaG Jr","6","6","0.110","","0.805","6 Laps","4","213.485","3","45.909","62.733","53.962","3.2","0"
"Zate Legend","11","11","28","100cc TaG Jr","7","7","0.147","","0.952","2:30.964","13","632.777","10","46.056","62.533","59.168","10.4","0"
"Vlad Prikhodko","12","12","846","100cc TaG Jr","14","14","0.291","","1.243","2:42.782","13","644.595","10","46.347","62.14","58.083","10.4","0"
"Hank Hauger","13","13","81","100cc TaG Jr","13","13","1.107","","2.350","2:07.43","12","609.243","8","47.454","60.69","56.726","9.600000000000001","0"
"Connor Carpenter","14","14","816","100cc TaG Jr","9","9","","","","2:31.52","13","633.333","11","45.788","62.899","59.116","10.4","0"
