"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691"," 6. LO206 Sr / Jr","1073742011","Warm-Up","Practice","2024-04-07 15:40:00 UTC","2024-04-07 15:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","932","Briggs LO-206 Sr","10","9","","","","0","5","294.772","5","51.302","56.138","48.851","4.0","0"
"William Wallis","2","2","695","Briggs LO-206 Sr","8","7","0.117","","0.117","52.233","6","347.005","5","51.419","56.01","49.798","4.800000000000001","0"
"Diego Alvarado","3","3","99","Briggs LO-206 Sr","6","5","0.017","","0.134","0 Laps","5","294.662","5","51.436","55.992","48.87","4.0","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","3","2","0.097","","0.231","1:48.473","7","403.245","5","51.533","55.887","49.994","5.6000000000000005","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","1","1","0.364","","0.595","1:05.031","6","359.803","6","51.897","55.495","48.026","4.800000000000001","0"
"Chase Judkins","6","6","919","Briggs LO-206 Sr","9","8","0.156","","0.751","1:49.322","7","404.094","5","52.053","55.328","49.889","5.6000000000000005","0"
"Ivan Martinez","7","7","56","Briggs LO-206 Sr","5","4","0.176","","0.927","4.336","5","299.108","3","52.229","55.142","48.143","4.0","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","7","6","0.049","","0.976","1:51.057","7","405.829","4","52.278","55.09","49.676","5.6000000000000005","0"
"Kaytlyn Schwartz","9","9","22","Briggs LO-206 Sr","4","3","0.776","","1.752","1:08.357","6","363.129","4","53.054","54.284","47.586","4.800000000000001","0"
"Theodore Huang","10","1","7","Briggs LO-206 Jr","2","1","2.762","","4.514","0","5","340.813","5","55.816","51.598","42.252","4.0","0"
