"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","10. 100cc TaG Sr","1073742032","Practice 4","Practice","2024-04-06 21:30:00 UTC","2024-04-06 21:53:25 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Kempton","1","1","11","100cc TaG Sr","2","2","","","","0","12","1189.243","9","44.752","64.355","29.061","9.600000000000001","0"
"Matthew Pinto","2","2","936","100cc TaG Sr","15","14","0.046","","0.046","45.498","13","1234.741","8","44.798","64.289","30.322","10.4","0"
"Christian Miliozzi","3","3","907","100cc TaG Sr","8","8","0.058","","0.104","45.786","13","1235.029","8","44.856","64.205","30.315","10.4","0"
"Max Saga","4","4","988","100cc TaG Sr","26","25","0.057","","0.161","52.852","13","1242.095","6","44.913","64.124","30.143","10.4","0"
"Truly Adams","5","5","947","100cc TaG Sr","19","18","0.050","","0.211","0.416","12","1189.659","6","44.963","64.053","29.05","9.600000000000001","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","16","15","0.022","","0.233","46.878","13","1236.121","9","44.985","64.021","30.288","10.4","0"
"Camden Rumanes","7","7","980","100cc TaG Sr","24","23","0.006","","0.239","2 Laps","10","1099.354","6","44.991","64.013","26.197","8.0","0"
"Izaac Gutierrez","8","8","987","100cc TaG Sr","25","24","0.084","","0.323","6 Laps","6","914.851","6","45.075","63.894","18.888","4.800000000000001","0"
"Ethan Williams","9","9","990","100cc TaG Sr","27","26","0.003","","0.326","3 Laps","9","1051.694","3","45.078","63.889","24.646","7.2","0"
"Adam McGill","10","10","961","100cc TaG Sr","21","20","0.049","","0.375","59.427","13","1248.67","12","45.127","63.82","29.984","10.4","0"
"Steven Tsirtsis","11","11","938","100cc TaG Sr","17","16","0.012","","0.387","9.719","12","1198.962","10","45.139","63.803","28.825","9.600000000000001","0"
"Grace Perez","12","12","909","100cc TaG Sr","4","4","0.023","","0.410","2 Laps","10","1104.424","10","45.162","63.77","26.077","8.0","0"
"Ian Brady","13","13","924","100cc TaG Sr","13","12","0.029","","0.439","53.272","13","1242.515","8","45.191","63.73","30.132","10.4","0"
"Lanie Benjamin","14","14","977","100cc TaG Sr","23","22","0.338","","0.777","3 Laps","9","448.746","7","45.529","63.256","57.761","7.2","0"
"Eric Dulaney","15","15","943","100cc TaG Sr","18","17","0.206","","0.983","5 Laps","7","348.77","5","45.735","62.971","57.803","5.6000000000000005","0"
"Stevie Simpson","16","16","919","100cc TaG Sr","11","10","0.080","","1.063","6 Laps","6","930.055","6","45.815","62.862","18.58","4.800000000000001","0"
"Evan Donnell","17","17","565","100cc TaG Sr","5","5","0.079","","1.142","10 Laps","2","735.446","2","45.894","62.753","7.832","1.6","0"
"Jason Little (P)","18","18","5","100cc TaG Sr","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Benyamin (P)","19","19","91","100cc TaG Sr","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo (P)","20","20","806","100cc TaG Sr","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","21","21","904","100cc TaG Sr","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","10","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","23","23","921","100cc TaG Sr","12","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","24","24","925","100cc TaG Sr","14","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evren Toprak","25","25","964","100cc TaG Sr","22","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Harnasch","26","26","952","100cc TaG Sr","20","19","","","","1:05.382","13","1254.625","8","45.732","62.976","29.842","10.4","0"
