"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691"," 6. LO206 Sr / Jr","1073742012","Pre-Main","Race","2024-04-07 17:45:00 UTC","2024-04-07 17:56:06 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","99","Briggs LO-206 Sr","1","1","","","","0","12","615.54","8","50.936","56.542","56.146","9.600000000000001","0"
"Samuel Hunt","2","2","932","Briggs LO-206 Sr","2","2","0.107","","0.107","0.107","12","615.647","8","50.936","56.542","56.136","9.600000000000001","0"
"Ivan Martinez","3","3","56","Briggs LO-206 Sr","3","3","0.059","","0.166","0.166","12","615.706","8","50.931","56.547","56.131","9.600000000000001","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","4","4","0.298","","0.464","0.464","12","616.004","10","50.916","56.564","56.104","9.600000000000001","0"
"William Wallis","5","5","695","Briggs LO-206 Sr","7","7","0.316","","0.780","0.78","12","616.32","5","50.903","56.578","56.075","9.600000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","5","5","7.308","","8.088","8.088","12","623.628","12","51.576","55.84","55.418","9.600000000000001","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","6","6","0.100","","8.188","8.188","12","623.728","4","51.262","56.182","55.409","9.600000000000001","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","8","8","2.549","","10.737","10.737","12","626.277","4","51.327","56.111","55.183","9.600000000000001","0"
"Kaytlyn Schwartz","9","9","22","Briggs LO-206 Sr","9","9","6.523","","17.260","17.26","12","632.8","2","52.44","54.92","54.614","9.600000000000001","0"
"Theodore Huang","10","1","7","Briggs LO-206 Jr","10","1","17.459","","34.719","0","12","650.259","6","53.374","53.959","53.148","9.600000000000001","0"
