"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483686-20240406","Tri-C Karters Round 3 2024","2024-04-06 18:50:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694"," 9. Tillotson 225 Sr / Jr","1073742027","Qualifying","Qualifying","2024-04-06 22:50:00 UTC","2024-04-06 23:01:04 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-3-2024/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Tillotson T225 Sr","5","1","","","","0","2","382.503","2","49.993","57.608","15.059","1.6","0"
"Matthew Reinoehl","2","1","77","Tillotson T225 Jr","1","1","0.226","","0.226","0","2","145.704","2","50.219","57.349","39.532","1.6","0"
"Justin Blumenfeld","3","2","18","Tillotson T225 Sr","7","3","0.188","","0.414","9.288","2","391.791","2","50.407","57.135","14.702","1.6","0"
"Myan Spaccarelli","4","3","12","Tillotson T225 Sr","6","2","0.018","","0.432","5.79","2","388.293","2","50.425","57.115","14.834","1.6","0"
"Fredrobert Daignault","5","4","909","Tillotson T225 Sr","8","4","0.026","","0.458","13.673","2","396.176","2","50.451","57.085","14.539","1.6","0"
"Donald Witkowski","6","2","20","Tillotson T225 Jr","2","2","0.681","","1.139","18.29","2","163.994","1","51.132","56.325","35.123","1.6","0"
"John Rice","7","5","5","Tillotson T225 Sr","14","7","0.026","","1.165","4:13.679","2","636.182","2","51.158","56.296","9.054","1.6","0"
"Larry Hernandez jr","8","6","7","Tillotson T225 Sr","9","5","0.011","","1.176","20.721","2","403.224","2","51.169","56.284","14.285","1.6","0"
"Trevor Wendt","9","7","157","Tillotson T225 Sr","13","6","0.156","","1.332","4:07.966","2","630.469","1","51.325","56.113","9.136","1.6","0"
"Michael Lewis","10","8","918","Tillotson T225 Sr","17","10","0.226","","1.558","4:24.46","2","646.963","2","51.551","55.867","8.903","1.6","0"
"Brandon Boone","11","9","23","Tillotson T225 Sr","16","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Rajewski","12","10","47","Tillotson T225 Sr","15","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Eubanks","13","3","282","Tillotson T225 Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
