"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485703-20221118","League of Legends Season 4  Round 6","2022-11-18 21:57:00 UTC","2022-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","RACE 6","1073747196","QUALIFY","Qualifying","2022-11-19 01:00:00 UTC","2022-11-19 01:14:16 UTC","PROVISIONAL","10","https://racehero.io/events/league-of-legends-season-4-round-6/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ireland","1","1","988","SPEEDY HEAVY","5","1","","","","0","10","438.618","9","39.549","127.437","114.906","14.0","0"
"DAMIEN JOHNSON","2","1","707","SPEEDY LIGHT","1","1","0.348","","0.348","0","10","437.822","9","39.897","126.325","115.115","14.0","0"
"SAMUEL JOBIN","3","2","701","SPEEDY LIGHT","2","2","0.405","","0.753","3.547","10","441.369","9","40.302","125.056","114.19","14.0","0"
"RYAN SCUPP","4","3","314","SPEEDY LIGHT","6","5","0.655","","1.408","5.262","10","443.084","10","40.957","123.056","113.748","14.0","0"
"AKSEL CHARLES","5","4","702","SPEEDY LIGHT","3","3","0.044","","1.452","4.874","10","442.696","10","41.001","122.924","113.848","14.0","0"
"SHOMARI EDWARDS","6","5","703","SPEEDY LIGHT","4","4","1.092","","2.544","12.535","10","450.357","10","42.093","119.735","111.911","14.0","0"
"JAKE BELGA","7","2","128","SPEEDY HEAVY","8","3","0.329","","2.873","1 Lap","9","420.213","9","42.422","118.806","107.945","12.6","0"
"ESTEBAN CAHUENAS","8","6","811","SPEEDY LIGHT","10","7","0.052","","2.925","1 Lap","9","415.656","4","42.474","118.661","109.129","12.6","0"
"DIEGO JARA","9","3","133","SPEEDY HEAVY","27","5","1.531","","4.456","1 Lap","9","435.851","4","44.005","114.532","104.072","12.6","0"
"MEGAN KAPLAN","10","7","939","SPEEDY LIGHT","9","6","0.311","","4.767","1 Lap","9","428.059","5","44.316","113.729","105.967","12.6","0"
"DYLAN WILLIAMS","11","1","047","RENTAL LIGHT ","29","9","1.065","","5.832","0","9","454.927","7","45.381","111.06","99.708","12.6","0"
"SARAH BRADLEY","12","2","044","RENTAL LIGHT ","39","16","0.194","","6.026","1 Lap","8","428.315","5","45.575","110.587","94.136","11.2","0"
"TAYLOR BREUM","13","1","064","RENTAL HEAVY","23","8","0.374","","6.400","0","8","417.0","5","45.949","109.687","96.691","11.2","0"
"LUIS COLON","14","3","068","RENTAL LIGHT ","37","14","","","6.400","1 Lap","8","426.698","5","45.949","109.687","94.493","11.2","0"
"ALEX ROBERTS","15","4","051","RENTAL LIGHT ","25","7","0.200","","6.600","1 Lap","8","412.218","8","46.149","109.211","97.812","11.2","0"
"ELIAS VARON","16","5","061","RENTAL LIGHT ","18","4","0.067","","6.667","1 Lap","8","409.945","5","46.216","109.053","98.355","11.2","0"
"ROBBIE WILLIAMS","17","6","049","RENTAL LIGHT ","38","15","0.157","","6.824","1 Lap","8","430.458","8","46.373","108.684","93.668","11.2","0"
"JOSE PAGAN","18","2","048","RENTAL HEAVY","15","4","0.232","","7.056","37.996","9","454.996","9","46.605","108.143","99.693","12.6","0"
"ATTICUS LINTZ","19","7","042","RENTAL LIGHT ","35","13","0.001","","7.057","1 Lap","8","427.125","5","46.606","108.141","94.399","11.2","0"
"ETHAN FOLSE","20","8","072","RENTAL LIGHT ","32","12","0.042","","7.099","1 Lap","8","429.622","3","46.648","108.043","93.85","11.2","0"
"RENATO GONCALBES","21","9","065","RENTAL LIGHT ","13","1","0.058","","7.157","4 Laps","5","425.457","5","46.706","107.909","59.23","7.0","0"
"STEVEN DAVIS","22","10","030","RENTAL LIGHT ","24","6","0.013","","7.170","1 Lap","8","413.181","8","46.719","107.879","97.584","11.2","0"
"MICHAEL CHAMPAGNE","23","11","055","RENTAL LIGHT ","26","8","0.044","","7.214","1 Lap","8","416.011","7","46.763","107.778","96.921","11.2","0"
"NICHOLAS ROGACHESKI","24","3","063","RENTAL HEAVY","36","12","0.108","","7.322","16.498","8","433.498","6","46.871","107.529","93.011","11.2","0"
"HENRY VERKAMP","25","12","036","RENTAL LIGHT ","44","","0.030","","7.352","1 Lap","8","438.21","6","46.901","107.46","92.011","11.2","0"
"SAMUEL PHILIPPE","26","13","045","RENTAL LIGHT ","48","","0.043","","7.395","4 Laps","5","432.205","3","46.944","107.362","58.306","7.0","0"
"BRIAN LEISHMAN","27","4","066","RENTAL HEAVY","12","2","0.093","","7.488","0 Laps","8","409.086","5","47.037","107.15","98.561","11.2","0"
"LUIS CARRILLO","28","14","069","RENTAL LIGHT ","31","11","0.008","","7.496","1 Lap","8","429.855","3","47.045","107.131","93.799","11.2","0"
"BRIAN FRYE","29","5","059","RENTAL HEAVY","41","","0.005","","7.501","16.328","8","433.328","6","47.05","107.12","93.047","11.2","0"
"CAMIEL BILSEN","30","15","033","RENTAL LIGHT ","21","5","0.055","","7.556","1 Lap","8","425.206","8","47.105","106.995","94.825","11.2","0"
"GABRIEL ALVARADO","31","16","039","RENTAL LIGHT ","46","","0.026","","7.582","1 Lap","8","439.295","7","47.131","106.936","91.783","11.2","0"
"ALBERTO TREVISIO","32","17","037","RENTAL LIGHT ","16","2","0.024","","7.606","1 Lap","8","408.6","5","47.155","106.882","98.678","11.2","0"
"JASON M","33","18","034","RENTAL LIGHT ","30","10","0.067","","7.673","1 Lap","8","428.669","3","47.222","106.73","94.059","11.2","0"
"FRANCIS NISI","34","6","040","RENTAL HEAVY","33","10","0.146","","7.819","35.344","6","452.344","5","47.368","106.401","66.852","8.399999999999999","0"
"GREG ROBERTS","35","19","052","RENTAL LIGHT ","42","","0.202","","8.021","3 Laps","6","427.738","6","47.57","105.949","70.697","8.399999999999999","0"
"JAY ROBERTS","36","7","050","RENTAL HEAVY","43","","0.263","","8.284","25.456","8","442.456","8","47.833","105.367","91.128","11.2","0"
"ALEJANDRO ROJAS","37","8","035","RENTAL HEAVY","47","","0.185","","8.469","36.3","8","453.3","7","48.018","104.961","88.948","11.2","0"
"RAPHAEL NOGUEIRA","38","9","041","RENTAL HEAVY","11","1","0.038","","8.507","5 Laps","3","166.761","3","48.056","104.878","90.669","4.199999999999999","0"
"WILLIAM HOWARD","39","10","060","RENTAL HEAVY","28","9","0.055","","8.562","21.962","8","438.962","7","48.111","104.758","91.853","11.2","0"
"ALEXANDER WHIDDEN","40","11","058","RENTAL HEAVY","22","7","0.015","","8.577","4.586","8","421.586","5","48.126","104.725","95.639","11.2","0"
"JIMMIE COOPER","41","4","522","SPEEDY HEAVY","7","2","0.137","","8.714","6 Laps","4","223.483","3","48.263","104.428","90.208","5.6","0"
"JEREMY JONES","42","12","054","RENTAL HEAVY","34","11","0.163","","8.877","23.074","8","440.074","5","48.426","104.076","91.621","11.2","0"
"NELSON BEVERLY","43","20","038","RENTAL LIGHT ","49","","0.127","","9.004","5 Laps","4","418.312","4","48.553","103.804","48.194","5.6","0"
"GIUSEPPE MONTILLA","44","13","062","RENTAL HEAVY","14","3","0.013","","9.017","4.368","8","421.368","5","48.566","103.776","95.688","11.2","0"
"LLOYD BEVERLY","45","21","056","RENTAL LIGHT ","17","3","0.213","","9.230","1 Lap","8","432.93","8","48.779","103.323","93.133","11.2","0"
"TRAVIS CURLL","46","14","043","RENTAL HEAVY","20","6","0.087","","9.317","13.563","8","430.563","5","48.866","103.139","93.645","11.2","0"
"ETHAN DUTTLINGER","47","15","031","RENTAL HEAVY","19","5","0.921","","10.238","19.516","8","436.516","5","49.787","101.231","92.368","11.2","0"
"DIEGO JARA","48","5","133","SPEEDY HEAVY","27","4","1.802","","12.040","9 Laps","1","86.886","1","51.589","97.695","58.007","1.4","0"
"JOSH ARMSTRONG","49","16","071","RENTAL HEAVY","45","","3.626","","15.666","0.205","6","417.205","6","55.215","91.28","72.482","8.399999999999999","0"
"JUSTIN AYCOCK","50","6","075","SPEEDY HEAVY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
