"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485703-20221118","League of Legends Season 4  Round 6","2022-11-18 21:57:00 UTC","2022-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","RACE 6","1073747197","RACE","Race","2022-11-19 01:10:00 UTC","2022-11-19 01:25:21 UTC","PROVISIONAL","19","https://racehero.io/events/league-of-legends-season-4-round-6/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","707","SPEEDY LIGHT","1","1","","","","0","19","841.834","11","39.773","126.719","113.752","26.599999999999998","0"
"John Ireland","2","1","988","SPEEDY HEAVY","2","1","0.420","","0.420","0","19","842.254","11","39.775","126.713","113.695","26.599999999999998","0"
"SAMUEL JOBIN","3","2","701","SPEEDY LIGHT","5","4","8.205","","8.625","8.625","19","850.459","19","40.148","125.536","112.598","26.599999999999998","0"
"RYAN SCUPP","4","3","314","SPEEDY LIGHT","3","2","12.729","","21.354","21.354","19","863.188","9","41.059","122.75","110.938","26.599999999999998","0"
"ESTEBAN CAHUENAS","5","4","811","SPEEDY LIGHT","6","5","5.022","","26.376","26.376","19","868.21","12","40.716","123.784","110.296","26.599999999999998","0"
"AKSEL CHARLES","6","5","702","SPEEDY LIGHT","7","6","0.281","","26.657","26.657","19","868.491","15","41.1","122.628","110.26","26.599999999999998","0"
"SHOMARI EDWARDS","7","6","703","SPEEDY LIGHT","4","3","11.133","","37.790","37.79","19","879.624","6","41.242","122.206","108.865","26.599999999999998","0"
"JAKE BELGA","8","2","128","SPEEDY HEAVY","8","2","1 Lap","","1 Lap","5.309","18","847.563","10","41.835","120.473","107.036","25.2","0"
"DIEGO JARA","9","3","133","SPEEDY HEAVY","9","3","35.023","","1 Lap","40.332","18","882.586","9","43.438","116.027","102.789","25.2","0"
"DYLAN WILLIAMS","10","1","047","RENTAL LIGHT ","10","1","1 Lap","","2 Laps","0","17","844.123","16","45.078","111.806","101.502","23.799999999999997","0"
"SARAH BRADLEY","11","2","044","RENTAL LIGHT ","11","2","0.998","","2 Laps","0.998","17","845.121","16","44.933","112.167","101.382","23.799999999999997","0"
"LUIS COLON","12","3","068","RENTAL LIGHT ","12","3","7.901","","2 Laps","8.899","17","853.022","6","45.399","111.016","100.443","23.799999999999997","0"
"TAYLOR BREUM","13","1","064","RENTAL HEAVY","13","1","9.865","","2 Laps","0","17","862.887","1","45.522","110.716","99.295","23.799999999999997","0"
"ALEX ROBERTS","14","4","051","RENTAL LIGHT ","15","5","3.182","","2 Laps","21.946","17","866.069","16","46.121","109.278","98.93","23.799999999999997","0"
"ROBBIE WILLIAMS","15","5","049","RENTAL LIGHT ","18","8","1.781","","2 Laps","23.727","17","867.85","9","45.915","109.768","98.727","23.799999999999997","0"
"LUIS CARRILLO","16","6","069","RENTAL LIGHT ","22","12","3.184","","2 Laps","26.911","17","871.034","8","46.011","109.539","98.366","23.799999999999997","0"
"SAMUEL PHILIPPE","17","7","045","RENTAL LIGHT ","17","7","6.023","","2 Laps","32.934","17","877.057","12","45.999","109.568","97.69","23.799999999999997","0"
"ELIAS VARON","18","8","061","RENTAL LIGHT ","21","11","1.348","","2 Laps","34.282","17","878.405","5","46.156","109.195","97.54","23.799999999999997","0"
"STEVEN DAVIS","19","9","030","RENTAL LIGHT ","19","9","0.476","","2 Laps","34.758","17","878.881","6","46.383","108.661","97.488","23.799999999999997","0"
"MICHAEL CHAMPAGNE","20","10","055","RENTAL LIGHT ","14","4","0.146","","2 Laps","34.904","17","879.027","9","45.945","109.696","97.471","23.799999999999997","0"
"RENATO GONCALBES","21","11","065","RENTAL LIGHT ","20","10","0.611","","2 Laps","35.515","17","879.638","9","45.843","109.94","97.404","23.799999999999997","0"
"ATTICUS LINTZ","22","12","042","RENTAL LIGHT ","16","6","0.214","","2 Laps","35.729","17","879.852","8","46.361","108.712","97.38","23.799999999999997","0"
"GREG ROBERTS","23","13","052","RENTAL LIGHT ","28","15","3.206","","2 Laps","38.935","17","883.058","7","46.452","108.499","97.026","23.799999999999997","0"
"ETHAN FOLSE","24","14","072","RENTAL LIGHT ","23","13","0.446","","2 Laps","39.381","17","883.504","16","46.227","109.027","96.977","23.799999999999997","0"
"BRIAN LEISHMAN","25","2","066","RENTAL HEAVY","26","3","2.003","","2 Laps","22.62","17","885.507","13","46.675","107.981","96.758","23.799999999999997","0"
"NICHOLAS ROGACHESKI","26","3","063","RENTAL HEAVY","29","5","0.130","","2 Laps","22.75","17","885.637","4","46.625","108.097","96.744","23.799999999999997","0"
"JOSE PAGAN","27","4","048","RENTAL HEAVY","24","2","1.309","","2 Laps","24.059","17","886.946","8","46.84","107.6","96.601","23.799999999999997","0"
"BRIAN FRYE","28","5","059","RENTAL HEAVY","27","4","1.156","","2 Laps","25.215","17","888.102","12","46.662","108.011","96.475","23.799999999999997","0"
"ALBERTO TREVISIO","29","15","037","RENTAL LIGHT ","25","14","0.521","","2 Laps","44.5","17","888.623","1","46.424","108.565","96.419","23.799999999999997","0"
"HENRY VERKAMP","30","16","036","RENTAL LIGHT ","38","18","1 Lap","","3 Laps","7.805","16","851.928","8","47.005","107.223","94.656","22.4","0"
"FRANCIS NISI","31","6","040","RENTAL HEAVY","44","15","4.822","","3 Laps","1 Lap","16","856.75","13","47.166","106.857","94.123","22.4","0"
"ALEXANDER WHIDDEN","32","7","058","RENTAL HEAVY","33","8","11.919","","3 Laps","5.782","16","868.669","10","48.11","104.76","92.832","22.4","0"
"JEREMY JONES","33","8","054","RENTAL HEAVY","34","9","0.068","","3 Laps","5.85","16","868.737","8","48.065","104.858","92.824","22.4","0"
"GIUSEPPE MONTILLA","34","9","062","RENTAL HEAVY","31","6","2.106","","3 Laps","7.956","16","870.843","12","48.499","103.92","92.6","22.4","0"
"LLOYD BEVERLY","35","17","056","RENTAL LIGHT ","43","20","0.936","","3 Laps","27.656","16","871.779","13","47.037","107.15","92.501","22.4","0"
"CAMIEL BILSEN","36","18","033","RENTAL LIGHT ","45","","1.595","","3 Laps","29.251","16","873.374","16","47.072","107.07","92.332","22.4","0"
"NELSON BEVERLY","37","19","038","RENTAL LIGHT ","40","19","2.172","","3 Laps","31.423","16","875.546","13","48.199","104.566","92.103","22.4","0"
"WILLIAM HOWARD","38","10","060","RENTAL HEAVY","32","7","7.452","","3 Laps","20.111","16","882.998","2","48.397","104.139","91.325","22.4","0"
"JAY ROBERTS","39","11","050","RENTAL HEAVY","36","11","5.269","","3 Laps","25.38","16","888.267","10","47.564","105.962","90.784","22.4","0"
"ALEJANDRO ROJAS","40","12","035","RENTAL HEAVY","42","14","3.166","","3 Laps","28.546","16","891.433","8","48.06","104.869","90.461","22.4","0"
"ETHAN DUTTLINGER","41","13","031","RENTAL HEAVY","35","10","1.494","","3 Laps","30.04","16","892.927","9","49.43","101.962","90.31","22.4","0"
"RAPHAEL NOGUEIRA","42","14","041","RENTAL HEAVY","41","13","1 Lap","","4 Laps","2 Laps","15","842.644","13","46.431","108.548","89.718","21.0","0"
"GABRIEL ALVARADO","43","20","039","RENTAL LIGHT ","37","17","14.556","","4 Laps","13.077","15","857.2","15","46.786","107.725","88.194","21.0","0"
"TRAVIS CURLL","44","15","043","RENTAL HEAVY","39","12","9.054","","4 Laps","3.367","15","866.254","8","48.724","103.44","87.272","21.0","0"
"JOSH ARMSTRONG","45","16","071","RENTAL HEAVY","46","","2 Laps","","6 Laps","7.206","13","870.093","5","52.629","95.765","75.302","18.2","0"
"JASON M","46","21","034","RENTAL LIGHT ","30","16","11 Laps","","17 Laps","15 Laps","2","177.1","1","46.95","107.348","56.917","2.8","0"
"JUSTIN AYCOCK","47","4","075","SPEEDY HEAVY","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO JARA","48","5","133","SPEEDY HEAVY","9","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIMMIE COOPER","49","6","522","SPEEDY HEAVY","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MEGAN KAPLAN","50","7","939","SPEEDY LIGHT","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
