"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483668-20210911","Chicagoland Grand Prix","2021-09-11 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday","1073741894","Team Practice","Practice","2021-09-11 14:45:00 UTC","2021-09-11 15:32:26 UTC","PROVISIONAL","52","https://racehero.io/events/chicagoland-grand-prix-2021/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P2R Pro","1","1","2","PRO","7","","","","","0","52","2680.342","45","45.872","40.888","36.388","27.092","0"
"Voodoo Racing","2","1","34","MASTERS","0","","0.227","","0.227","0","38","2670.988","37","46.099","40.686","26.684","19.798","0"
"No Justice","3","1","4","ROOKIE","16","","0.097","","0.324","0","43","2685.088","13","46.196","40.601","30.037","22.403","0"
"Piper Racing","4","2","45","MASTERS","4","2","0.274","","0.598","-3 Laps","41","2666.592","7","46.47","40.362","28.838","21.361","0"
"XLR8's Finest","5","1","16","SEMI PRO","5","","0.009","","0.607","0","49","2697.056","36","46.479","40.354","34.076","25.529","0"
"P2R OLD GUYS","6","1","77","Legends","18","","0.020","","0.627","0","49","2674.807","28","46.499","40.336","34.359","25.529","0"
"Infinite Racing","7","2","12","ROOKIE","1","1","0.114","","0.741","-7 Laps","50","2659.57","49","46.613","40.238","35.261","26.05","0"
"P2R MGRS","8","2","7","SEMI PRO","13","","0.014","","0.755","-1 Laps","50","2694.496","30","46.627","40.226","34.804","26.05","0"
"SL Racing AM","9","3","1","ROOKIE","21","","0.081","","0.836","8.443","42","2693.531","25","46.708","40.156","29.246","21.882","0"
"The Ferrari Master Plan","10","3","3","SEMI PRO","15","","0.145","","0.981","5 Laps","44","2670.807","42","46.853","40.032","30.899","22.924","0"
"MOtown","11","4","33","SEMI PRO","12","","0.034","","1.015","0 Laps","49","2666.591","47","46.887","40.003","34.465","25.529","0"
"United Racing","12","4","20","ROOKIE","17","","0.088","","1.103","-5 Laps","48","2684.37","8","46.975","39.928","33.538","25.008","0"
"Team NASKART","13","5","26","SEMI PRO","14","","0.033","","1.136","2 Laps","47","2593.358","41","47.008","39.9","33.992","24.487","0"
"SL Racing PRO","14","2","24","PRO","8","","0.123","","1.259","0.748","49","2681.09","28","47.131","39.795","34.279","25.529","0"
"Absolute Elsewhere Racing","15","3","14","MASTERS","9","","0.247","","1.506","22.557","48","2693.545","2","47.378","39.588","33.424","25.008","0"
"Team Kingfisher","16","5","22","ROOKIE","20","","0.007","","1.513","13 Laps","30","2675.979","17","47.385","39.582","21.027","15.63","0"
"Scuderia Houghton","17","6","5","ROOKIE","6","","0.058","","1.571","-3 Laps","46","2667.488","43","47.443","39.534","32.344","23.966","0"
"P2R Customers","18","6","17","SEMI PRO","19","","0.271","","1.842","2 Laps","47","2675.944","4","47.714","39.309","32.943","24.487","0"
"Goon Squad Racing","19","3","21","PRO","3","1","0.318","","2.160","15.17","41","2695.512","32","48.032","39.049","28.529","21.361","0"
"Mudmuncher Militia","20","4","9","MASTERS","2","1","0.009","","2.169","15.391","48","2686.379","41","48.041","39.042","33.513","25.008","0"
"Team Rich Energy","21","7","10","ROOKIE","11","","0.322","","2.491","21 Laps","22","2669.67","17","48.363","38.782","15.456","11.462","0"
