"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483668-20210911","Chicagoland Grand Prix","2021-09-11 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday","1073741891","Paid Practice 2","Practice","2021-09-11 13:15:00 UTC","2021-09-11 13:36:04 UTC","PROVISIONAL","11","https://racehero.io/events/chicagoland-grand-prix-2021/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","11","11","","","","0","10","574.576","10","46.386","40.435","32.643","5.21","0"
"","2","2","5","","9","9","0.076","","0.076","29.068","11","603.644","11","46.462","40.368","34.178","5.731","0"
"","3","3","4","","5","5","0.256","","0.332","11.282","11","585.858","11","46.718","40.147","35.216","5.731","0"
"","4","4","3","","15","","0.111","","0.443","12.374","10","586.95","10","46.829","40.052","31.955","5.21","0"
"","5","5","10","","13","13","0.036","","0.479","1.282","10","575.858","10","46.865","40.021","32.571","5.21","0"
"","6","6","2","","14","14","0.007","","0.486","0 Laps","10","574.451","10","46.872","40.015","32.65","5.21","0"
"","7","7","83","","17","","0.036","","0.522","34.732","10","609.308","7","46.908","39.985","30.782","5.21","0"
"","8","8","34","","12","12","0.118","","0.640","0 Laps","10","571.001","9","47.026","39.884","32.848","5.21","0"
"","9","9","12","","6","6","0.071","","0.711","11.003","11","585.579","11","47.097","39.824","35.233","5.731","0"
"","10","10","77","","8","8","0.067","","0.778","23.399","11","597.975","2","47.164","39.768","34.502","5.731","0"
"","11","11","15","","10","10","0.249","","1.027","1.068","10","575.644","7","47.413","39.559","32.583","5.21","0"
"","12","12","17","","7","7","0.215","","1.242","27.495","11","602.071","10","47.628","39.38","34.268","5.731","0"
"","13","13","24","","1","1","0.042","","1.284","12.279","11","586.855","11","47.67","39.346","35.156","5.731","0"
"","14","14","14","","16","","0.202","","1.486","36.884","10","611.46","8","47.872","39.179","30.674","5.21","0"
"","15","15","6","","4","4","0.330","","1.816","26.149","11","600.725","10","48.202","38.911","34.345","5.731","0"
"","16","16","16","","3","3","1.056","","2.872","38.039","11","612.615","6","49.258","38.077","33.678","5.731","0"
"","17","17","26","","2","2","2.402","","5.274","10.484","10","585.06","9","51.66","36.307","32.058","5.21","0"
