"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483668-20210911","Chicagoland Grand Prix","2021-09-11 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday","1073741895","Qualifying","Qualifying","2021-09-11 15:25:00 UTC","2021-09-11 15:42:30 UTC","PROVISIONAL","7","https://racehero.io/events/chicagoland-grand-prix-2021/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P2R Pro","1","1","2","PRO","10","1","","","","0","7","345.323","7","45.794","40.957","38.02","3.6470000000000002","0"
"No Justice","2","1","4","ROOKIE","13","4","0.005","","0.005","0","6","307.112","1","45.799","40.953","36.643","3.1260000000000003","0"
"Voodoo Racing","3","1","34","MASTERS","5","2","0.197","","0.202","0","7","336.45","4","45.996","40.777","39.023","3.6470000000000002","0"
"Piper Racing","4","2","45","MASTERS","2","1","0.398","","0.600","0 Laps","7","334.692","1","46.394","40.428","39.228","3.6470000000000002","0"
"P2R OLD GUYS","5","1","77","Legends","8","1","0.027","","0.627","0","7","343.863","7","46.421","40.404","38.181","3.6470000000000002","0"
"XLR8's Finest","6","1","16","SEMI PRO","18","5","0.266","","0.893","0","6","322.016","6","46.687","40.174","34.947","3.1260000000000003","0"
"SL Racing AM","7","2","1","ROOKIE","16","6","0.017","","0.910","12.442","6","319.554","3","46.704","40.159","35.217","3.1260000000000003","0"
"The Ferrari Master Plan","8","2","3","SEMI PRO","6","2","0.053","","0.963","20.717","7","342.733","7","46.757","40.114","38.307","3.6470000000000002","0"
"MOtown","9","3","33","SEMI PRO","3","1","0.039","","1.002","16.393","7","338.409","6","46.796","40.08","38.797","3.6470000000000002","0"
"Infinite Racing","10","3","12","ROOKIE","1","1","0.128","","1.130","1 Lap","5","241.473","3","46.924","39.971","38.837","2.605","0"
"Team NASKART","11","4","26","SEMI PRO","11","4","0.126","","1.256","0 Laps","6","310.753","6","47.05","39.864","36.214","3.1260000000000003","0"
"SL Racing PRO","12","2","24","PRO","12","2","0.066","","1.322","1 Lap","6","310.091","3","47.116","39.808","36.291","3.1260000000000003","0"
"Absolute Elsewhere Racing","13","3","14","MASTERS","17","4","0.142","","1.464","1 Lap","6","324.292","6","47.258","39.689","34.702","3.1260000000000003","0"
"Scuderia Houghton","14","4","5","ROOKIE","4","2","0.087","","1.551","41.324","7","348.436","7","47.345","39.616","37.68","3.6470000000000002","0"
"United Racing","15","5","20","ROOKIE","14","5","0.384","","1.935","10.758","6","317.87","1","47.729","39.297","35.403","3.1260000000000003","0"
"P2R Customers","16","5","17","SEMI PRO","9","3","0.072","","2.007","0 Laps","6","310.003","6","47.801","39.238","36.302","3.1260000000000003","0"
"Team Rich Energy","17","6","10","ROOKIE","7","3","0.360","","2.367","0 Laps","6","306.213","5","48.161","38.944","36.751","3.1260000000000003","0"
"Mudmuncher Militia","18","4","9","MASTERS","15","3","0.088","","2.455","1 Lap","6","321.38","4","48.249","38.873","35.016","3.1260000000000003","0"
"P2R MGRS","19","6","7","SEMI PRO","19","6","0.158","","2.613","11.562","6","333.578","3","48.407","38.746","33.736","3.1260000000000003","0"
"Goon Squad Racing","20","3","21","PRO","20","3","","","","1 Lap","6","334.555","1","48.193","38.919","33.638","3.1260000000000003","0"
"Team Kingfisher","21","7","22","ROOKIE","21","","","","","7.693","3","314.805","3","49.07","38.223","17.874","1.5630000000000002","0"
