"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483668-20210911","Chicagoland Grand Prix","2021-09-11 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday","1073741893","Paid Practice 4","Practice","2021-09-11 13:45:00 UTC","2021-09-11 14:08:21 UTC","PROVISIONAL","12","https://racehero.io/events/chicagoland-grand-prix-2021/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","17","17","","","","0","11","593.12","8","46.009","40.766","34.785","5.731","0"
"","2","2","20","","16","16","0.001","","0.001","0 Laps","11","592.886","8","46.01","40.765","34.799","5.731","0"
"","3","3","33","","19","19","0.124","","0.125","25.662","11","618.782","10","46.134","40.655","33.342","5.731","0"
"","4","4","77","","14","14","0.425","","0.550","0 Laps","11","587.698","6","46.559","40.284","35.106","5.731","0"
"","5","5","83","","4","4","0.033","","0.583","0 Laps","11","585.262","7","46.592","40.256","35.252","5.731","0"
"","6","6","9","","9","9","0.023","","0.606","0 Laps","11","582.722","11","46.615","40.236","35.406","5.731","0"
"","7","7","5","","10","10","0.020","","0.626","0 Laps","11","586.109","4","46.635","40.219","35.201","5.731","0"
"","8","8","17","","5","5","0.180","","0.806","24.981","12","618.101","10","46.815","40.064","36.413","6.252000000000001","0"
"","9","9","6","","2","2","0.062","","0.868","24.244","12","617.364","3","46.877","40.011","36.457","6.252000000000001","0"
"","10","10","11","","7","7","0.069","","0.937","0 Laps","11","581.964","9","46.946","39.952","35.452","5.731","0"
"","11","11","12","","8","8","0.055","","0.992","0 Laps","11","583.787","4","47.001","39.906","35.341","5.731","0"
"","12","12","45","","6","6","0.178","","1.170","0 Laps","11","585.336","7","47.179","39.755","35.247","5.731","0"
"","13","13","34","","1","1","0.040","","1.210","25.484","12","618.604","10","47.219","39.721","36.384","6.252000000000001","0"
"","14","14","88","","11","11","0.124","","1.334","9.089","11","602.209","8","47.343","39.617","34.26","5.731","0"
"","15","15","26","","3","3","0.044","","1.378","37.063","12","630.183","6","47.387","39.58","35.715","6.252000000000001","0"
"","16","16","24","","13","13","0.127","","1.505","7.683","11","600.803","6","47.514","39.475","34.34","5.731","0"
"","17","17","16","","18","18","0.531","","2.036","1 Lap","10","589.704","6","48.045","39.038","31.806","5.21","0"
"","18","18","22","","12","12","0.194","","2.230","12.293","11","605.413","10","48.239","38.881","34.079","5.731","0"
"","19","19","10","","15","15","2.926","","5.156","24.899","10","618.019","8","51.165","36.658","30.349","5.21","0"
"","20","20","7","","21","","9.524","","14.680","34.748","8","627.868","8","60.689","30.905","23.898","4.168","0"
"","21","21","14","","20","","0.205","","14.885","9.432","8","602.552","8","60.894","30.801","24.902","4.168","0"
