"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RAKET","1073741882","HARJOITUS","Practice","2022-05-28 06:45:00 UTC","2022-05-28 06:53:15 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","1","6","6","","","","0","10","517.525","9","46.562","59.534","53.563","7.7","0","Kart Republic","SäkUA","Raket 95"
"Surakka Aatu","2","2","22","1","1","1","0.015","","0.015","0 Laps","10","510.909","4","46.577","59.514","54.256","7.7","0","Parolin","AUK J-äijät","Raket 95"
"Hellqvist Johannes","3","3","6","1","3","3","0.127","","0.142","0 Laps","10","514.724","5","46.704","59.353","53.854","7.7","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","4","4","4","1","2","2","0.272","","0.414","0 Laps","10","514.252","9","46.976","59.009","53.904","7.7","0","Tony Kart","Monako FK","Raket 95"
"Kutila Urho","5","5","21","1","15","15","0.586","","1.000","1 Lap","9","508.636","8","47.562","58.282","49.049","6.93","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","6","6","80","1","8","8","0.292","","1.292","1 Lap","9","496.667","4","47.854","57.926","50.231","6.93","0","CRG","EMSC","Raket 95"
"Parri Iivari","7","7","5","1","4","4","0.119","","1.411","8.238","10","525.763","6","47.973","57.783","52.723","7.7","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","8","8","86","1","7","7","0.001","","1.412","1 Lap","9","485.342","9","47.974","57.781","51.403","6.93","0","Tony Kart","PirKa","Raket 95"
"Luostari Lukas","9","9","20","1","9","9","0.171","","1.583","1 Lap","9","487.291","9","48.145","57.576","51.197","6.93","0","Parolin","VUA","Raket 95"
"Malmstedt Peetu","10","10","10","1","16","","0.050","","1.633","2 Laps","8","502.954","7","48.195","57.516","44.092","6.16","0","Parolin","SLUA","Raket 95"
"Bloigu Noa","11","11","34","1","12","12","0.295","","1.928","1 Lap","9","507.17","9","48.49","57.166","49.191","6.93","0","CRG","EMSC","Raket 95"
"Kylmälahti Kimi","12","12","28","1","10","10","0.128","","2.056","1 Lap","9","497.476","6","48.618","57.016","50.149","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","13","13","88","1","14","14","0.281","","2.337","1 Lap","9","516.133","3","48.899","56.688","48.336","6.93","0","Kart Republic","PirKa","Raket 95"
"Saarikoski Ronja","14","14","47","1","11","11","0.687","","3.024","2.853","9","520.378","7","49.586","55.903","47.942","6.93","0","Kosmic","VUA","Raket 95"
"Pirttikoski Niilo","15","15","19","1","5","5","0.227","","3.251","1 Lap","9","497.177","5","49.813","55.648","50.179","6.93","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","16","16","98","1","13","13","1.425","","4.676","2 Laps","8","494.04","7","51.238","54.1","44.887","6.16","0","Haase","YlvUA","Raket 95"
"Ketomäki Rasmus","17","17","81","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","VUA","Raket 95"
"Mäkipää Kerttu","18","18","90","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","K-KUA","Raket 95"
