"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RAKET","1073741883","AIKA-AJO","Qualifying","2022-05-28 07:45:00 UTC","2022-05-28 07:54:54 UTC","PROVISIONAL","13","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","1","1","","","","0","13","627.32","12","44.371","62.473","57.444","10.01","0","Parolin","AUK J-äijät","Raket 95"
"Broman Leo","2","2","80","1","14","14","0.027","","0.027","1 Lap","12","612.154","11","44.398","62.435","54.339","9.24","0","CRG","EMSC","Raket 95"
"Parri Iivari","3","3","5","1","3","3","0.069","","0.096","1.854","13","629.174","13","44.467","62.338","57.275","10.01","0","Parolin","SaiKart","Raket 95"
"Jokinen Niklas","4","4","114","1","2","2","0.001","","0.097","0.106","13","627.426","12","44.468","62.337","57.435","10.01","0","Kart Republic","SäkUA","Raket 95"
"Bloigu Noa","5","5","34","1","15","15","0.076","","0.173","1 Lap","12","626.267","10","44.544","62.231","53.115","9.24","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","6","6","86","1","4","4","0.231","","0.404","4.077","13","631.397","13","44.775","61.91","57.073","10.01","0","Tony Kart","PirKa","Raket 95"
"Luostari Lukas","7","7","20","1","5","5","0.507","","0.911","10.891","13","638.211","12","45.282","61.216","56.464","10.01","0","Parolin","VUA","Raket 95"
"Jokitulppo Juho","8","8","4","1","13","13","0.072","","0.983","8 Laps","5","293.929","5","45.354","61.119","47.154","3.85","0","Tony Kart","Monako FK","Raket 95"
"Tuurala Niko","9","9","88","1","16","16","0.097","","1.080","1 Lap","12","626.704","11","45.451","60.989","53.078","9.24","0","Kart Republic","PirKa","Raket 95"
"Malmstedt Peetu","10","10","10","1","11","11","0.044","","1.124","1 Lap","12","608.492","11","45.495","60.93","54.666","9.24","0","Parolin","SLUA","Raket 95"
"Kutila Urho","11","11","21","1","10","10","0.239","","1.363","1 Lap","12","610.46","12","45.734","60.611","54.49","9.24","0","Kart Republic","PirKa","Raket 95"
"Hellqvist Johannes","12","12","6","1","12","12","0.061","","1.424","3 Laps","10","527.837","9","45.795","60.531","52.516","7.7","0","Kart Republic","PirKa","Raket 95"
"Kylmälahti Kimi","13","13","28","1","6","6","0.069","","1.493","1 Lap","12","620.058","11","45.864","60.44","53.647","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Saarikoski Ronja","14","14","47","1","7","7","0.473","","1.966","1 Lap","12","612.371","10","46.337","59.823","54.32","9.24","0","Kosmic","VUA","Raket 95"
"Pirttikoski Niilo","15","15","19","1","9","9","0.566","","2.532","1 Lap","12","619.204","11","46.903","59.101","53.721","9.24","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","16","16","98","1","8","8","0.371","","2.903","0.477","12","627.797","11","47.274","58.637","52.985","9.24","0","Haase","YlvUA","Raket 95"
