"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MICRO","1073741874","ALKUERÄ 1","Race","2022-05-28 08:15:00 UTC","2022-05-28 08:26:21 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","1","1","","","","0","12","628.693","10","41.191","67.296","52.91","9.24","0","Parolin","Lahden Fk ry","Raket 95"
"Nieminen Juho","2","2","18","3","4","4","8.338","","8.338","8.338","12","637.031","11","41.529","66.749","52.217","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Taivalmäki Topias","3","3","50","3","8","8","1.920","","10.258","10.258","12","638.951","12","41.86","66.221","52.06","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Heiniluoto Alex","4","4","58","3","6","6","0.398","","10.656","10.656","12","639.349","11","41.95","66.079","52.028","9.24","0","Tony Kart","LprUA","Raket 95"
"Kahila Hugo","5","5","198","3","20","20","0.136","","10.792","10.792","12","639.485","11","41.932","66.107","52.017","9.24","0","Exprit","EMSC","Raket 95"
"Nyman Nuutti","6","6","28","3","18","18","0.207","","10.999","10.999","12","639.692","9","41.605","66.627","52.0","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Vähämäki Juho","7","7","282","3","12","12","1.315","","12.314","12.314","12","641.007","6","42.214","65.665","51.893","9.24","0","Kart Republic","AL-Härmä","Raket 95"
"Saloranta Janette","8","8","43","3","3","3","1.172","","13.486","13.486","12","642.179","12","42.321","65.499","51.799","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Ylinen Joona","9","9","22","3","7","7","0.397","","13.883","13.883","12","642.576","11","41.282","67.148","51.767","9.24","0","Tony Kart","PirKa","Raket 95"
"Viitaniemi Vili","10","10","79","3","9","9","1.329","","15.212","15.212","12","643.905","5","42.214","65.665","51.66","9.24","0","Parolin","Huuha UA","Raket 95"
"Harmonen Ilari","11","11","166","3","19","19","17.712","","32.924","32.924","12","661.617","8","42.532","65.174","50.277","9.24","0","CRG","SWK Fin ry","Raket 95"
"Nurmi Oliver","12","12","77","3","17","17","0.170","","33.094","33.094","12","661.787","8","42.572","65.113","50.264","9.24","0","Parolin","LMM","Raket 95"
"Huomanen Antton","13","13","131","3","16","16","0.468","","33.562","33.562","12","662.255","12","43.575","63.614","50.228","9.24","0","CRG","LprUA","Raket 95"
"Parri Aleksi","14","14","64","3","2","2","0.199","","33.761","33.761","12","662.454","12","42.269","65.58","50.213","9.24","0","Parolin","SaiKart","Raket 95"
"Häkkinen Aaro","15","15","27","3","14","14","0.344","","34.105","34.105","12","662.798","12","42.09","65.859","50.187","9.24","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","16","16","14","3","24","24","1.276","","35.381","35.381","12","664.074","10","41.592","66.647","50.091","9.24","0","Kart Republic","EMSC","Raket 95"
"Mankonen Eelis","17","17","98","3","22","22","0.677","","36.058","36.058","12","664.751","10","43.022","64.432","50.04","9.24","0","Tony Kart","PirKa","Raket 95"
"Leutonen Miska","18","18","46","3","15","15","0.155","","36.213","36.213","12","664.906","3","42.928","64.573","50.028","9.24","0","CRG","KEIMOLA FK-K","Raket 95"
"Ylinen Niklas","19","19","12","3","13","13","0.211","","36.424","36.424","12","665.117","8","42.051","65.92","50.012","9.24","0","Tony Kart","PirKa","Raket 95"
"Vettenranta Oiva","20","20","66","3","11","11","6 Laps","","6 Laps","6 Laps","6","395.801","6","41.494","66.805","42.021","4.62","0","Kart Republic","PirKa","Raket 95"
"Bärn Eemil","21","21","70","3","5","5","1 Lap","","7 Laps","7 Laps","5","381.796","5","46.23","59.961","36.302","3.85","0","Kart Republic","PirKa","Raket 95"
"Rämö Jonatan","22","22","87","3","10","10","5 Laps","","12 Laps","12 Laps","0","120.384","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Koivunen Lucas","23","23","100","3","21","21","1.013","","12 Laps","12 Laps","0","121.397","0","0.0","0.0","0.0","0.0","0","CRG","JaMoKe/UA","Raket 95"
"Mäkynen Anttoni","24","24","16","3","23","23","0.544","","12 Laps","12 Laps","0","121.941","0","0.0","0.0","0.0","0.0","0","Tony Kart","VUA","Raket 95"
