"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MICRO","1073741873","HARJOITUS","Practice","2022-05-28 06:15:00 UTC","2022-05-28 06:24:06 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","3","3","","","","0","10","499.003","6","47.543","58.305","55.551","7.7","0","Parolin","Lahden Fk ry","Raket 95"
"Ylinen Joona","2","2","22","3","8","8","0.768","","0.768","19.005","10","518.008","10","48.311","57.378","53.513","7.7","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","3","3","12","3","9","9","0.053","","0.821","25.467","10","524.47","7","48.364","57.315","52.853","7.7","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","4","4","70","3","14","14","0.377","","1.198","25.014","10","524.017","5","48.741","56.872","52.899","7.7","0","Kart Republic","PirKa","Raket 95"
"Saloranta Janette","5","5","43","3","18","18","0.049","","1.247","32.519","10","531.522","8","48.79","56.815","52.152","7.7","0","Kart Republic","SWK Fin ry","Raket 95"
"Vähämäki Juho","6","6","282","3","12","12","0.134","","1.381","24.148","10","523.151","7","48.924","56.659","52.987","7.7","0","Kart Republic","AL-Härmä","Raket 95"
"Viitaniemi Vili","7","7","79","3","2","2","0.024","","1.405","15.564","10","514.567","2","48.948","56.632","53.871","7.7","0","Parolin","Huuha UA","Raket 95"
"Heiniluoto Alex","8","8","58","3","21","21","0.003","","1.408","1 Lap","9","492.964","9","48.951","56.628","50.608","6.93","0","Tony Kart","LprUA","Raket 95"
"Häkkinen Aaro","9","9","27","3","11","11","0.056","","1.464","22.576","10","521.579","10","49.007","56.563","53.146","7.7","0","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","10","10","28","3","24","24","0.033","","1.497","1.165","9","500.168","5","49.04","56.525","49.879","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Taivalmäki Topias","11","11","50","3","13","13","0.018","","1.515","23.648","10","522.651","7","49.058","56.505","53.037","7.7","0","Exprit","JaMoKe/UA","Raket 95"
"Parri Aleksi","12","12","64","3","7","7","0.361","","1.876","1 Lap","9","474.361","3","49.419","56.092","52.593","6.93","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","13","13","14","3","6","6","0.026","","1.902","20.98","10","519.983","10","49.445","56.062","53.309","7.7","0","Kart Republic","EMSC","Raket 95"
"Rämö Jonatan","14","14","87","3","17","17","0.068","","1.970","7.486","9","506.489","9","49.513","55.985","49.257","6.93","0","CRG","EMSC","Raket 95"
"Kahila Hugo","15","15","198","3","1","1","0.061","","2.031","28.439","10","527.442","3","49.574","55.916","52.556","7.7","0","Exprit","EMSC","Raket 95"
"Nieminen Juho","16","16","18","3","5","5","0.020","","2.051","1 Lap","9","488.068","5","49.594","55.894","51.116","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Vettenranta Oiva","17","17","66","3","4","4","0.032","","2.083","28.192","10","527.195","6","49.626","55.858","52.58","7.7","0","Kart Republic","PirKa","Raket 95"
"Huomanen Antton","18","18","131","3","20","20","0.080","","2.163","0.975","9","499.978","9","49.706","55.768","49.898","6.93","0","CRG","LprUA","Raket 95"
"Leutonen Miska","19","19","46","3","19","19","0.070","","2.233","1 Lap","9","487.132","9","49.776","55.689","51.214","6.93","0","CRG","KEIMOLA FK-K","Raket 95"
"Koivunen Lucas","20","20","100","3","16","16","0.015","","2.248","34.483","10","533.486","5","49.791","55.673","51.96","7.7","0","CRG","JaMoKe/UA","Raket 95"
"Nurmi Oliver","21","21","77","3","23","23","0.100","","2.348","5.784","9","504.787","9","49.891","55.561","49.423","6.93","0","Parolin","LMM","Raket 95"
"Mankonen Eelis","22","22","98","3","10","10","0.233","","2.581","4 Laps","6","335.52","3","50.124","55.303","49.571","4.62","0","Tony Kart","PirKa","Raket 95"
"Harmonen Ilari","23","23","166","3","15","15","0.260","","2.841","1 Lap","9","485.504","3","50.384","55.017","51.386","6.93","0","CRG","SWK Fin ry","Raket 95"
"Mäkynen Anttoni","24","24","16","3","22","22","4.014","","6.855","38.416","8","537.419","8","54.398","50.958","41.264","6.16","0","Tony Kart","VUA","Raket 95"
