"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RAKET","1073741885","ALKUERÄ 2","Race","2022-05-28 10:25:00 UTC","2022-05-28 10:33:40 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","1","1","","","","0","12","487.19","5","40.382","68.644","68.277","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Parri Iivari","2","2","5","1","3","3","4.048","","4.048","4.048","12","491.238","3","40.468","68.499","67.715","9.24","0","Parolin","SaiKart","Raket 95"
"Jokinen Niklas","3","3","114","1","4","4","0.070","","4.118","4.118","12","491.308","2","40.361","68.68","67.705","9.24","0","Kart Republic","SäkUA","Raket 95"
"Jokitulppo Juho","4","4","4","1","7","7","1.065","","5.183","5.183","12","492.373","2","40.421","68.578","67.559","9.24","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","5","5","10","1","10","10","0.309","","5.492","5.492","12","492.682","2","40.519","68.412","67.516","9.24","0","Parolin","SLUA","Raket 95"
"Broman Leo","6","6","80","1","2","2","0.342","","5.834","5.834","12","493.024","3","40.56","68.343","67.469","9.24","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","7","7","86","1","6","6","0.138","","5.972","5.972","12","493.162","5","40.476","68.485","67.45","9.24","0","Tony Kart","PirKa","Raket 95"
"Kutila Urho","8","8","21","1","13","13","1.586","","7.558","7.558","12","494.748","3","40.496","68.451","67.234","9.24","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","9","9","88","1","9","9","0.199","","7.757","7.757","12","494.947","7","40.583","68.304","67.207","9.24","0","Kart Republic","PirKa","Raket 95"
"Saarikoski Ronja","10","10","47","1","12","12","8.404","","16.161","16.161","12","503.351","10","41.392","66.969","66.085","9.24","0","Kosmic","VUA","Raket 95"
"Kylmälahti Kimi","11","11","28","1","14","14","2.199","","18.360","18.36","12","505.55","5","41.489","66.813","65.798","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Luostari Lukas","12","12","20","1","8","8","0.131","","18.491","18.491","12","505.681","3","40.601","68.274","65.781","9.24","0","Parolin","VUA","Raket 95"
"Takalo Samu","13","13","98","1","15","15","4.196","","22.687","22.687","12","509.877","3","41.631","66.585","65.239","9.24","0","Haase","YlvUA","Raket 95"
"Pirttikoski Niilo","14","14","19","1","16","16","0.308","","22.995","22.995","12","510.185","3","41.767","66.368","65.2","9.24","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","15","15","6","1","11","11","3 Laps","","3 Laps","3 Laps","9","407.574","3","40.371","68.663","61.211","6.93","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","16","16","34","1","5","5","5 Laps","","8 Laps","8 Laps","4","181.021","2","40.89","67.792","61.253","3.08","0","CRG","EMSC","Raket 95"
