"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RAKET","1073741886","FINAALI","Race","2022-05-28 12:45:00 UTC","2022-05-28 13:06:25 UTC","PROVISIONAL","30","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","1","1","","","","0","30","1217.542","11","40.353","68.694","68.302","23.1","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","2","2","4","1","3","3","3.982","","3.982","3.982","30","1221.524","3","40.338","68.719","68.079","23.1","0","Tony Kart","Monako FK","Raket 95"
"Jokinen Niklas","3","3","114","1","2","2","0.086","","4.068","4.068","30","1221.61","6","40.331","68.731","68.074","23.1","0","Kart Republic","SäkUA","Raket 95"
"Malmstedt Peetu","4","4","10","1","6","6","6.132","","10.200","10.2","30","1227.742","12","40.449","68.531","67.734","23.1","0","Parolin","SLUA","Raket 95"
"Kutila Urho","5","5","21","1","8","8","0.258","","10.458","10.458","30","1228.0","3","40.441","68.544","67.72","23.1","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","6","6","5","1","7","7","0.101","","10.559","10.559","30","1228.101","9","40.418","68.583","67.714","23.1","0","Parolin","SaiKart","Raket 95"
"Hellqvist Johannes","7","7","6","1","10","10","0.161","","10.720","10.72","30","1228.262","3","40.297","68.789","67.705","23.1","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","8","8","86","1","4","4","0.271","","10.991","10.991","30","1228.533","3","40.473","68.49","67.69","23.1","0","Tony Kart","PirKa","Raket 95"
"Broman Leo","9","9","80","1","5","5","0.173","","11.164","11.164","30","1228.706","3","40.409","68.599","67.681","23.1","0","CRG","EMSC","Raket 95"
"Luostari Lukas","10","10","20","1","12","12","0.204","","11.368","11.368","30","1228.91","4","40.468","68.499","67.67","23.1","0","Parolin","VUA","Raket 95"
"Bloigu Noa","11","11","34","1","13","13","23.661","","35.029","35.029","30","1252.571","2","41.276","67.158","66.391","23.1","0","CRG","EMSC","Raket 95"
"Kylmälahti Kimi","12","12","28","1","14","14","0.391","","35.420","35.42","30","1252.962","6","41.223","67.244","66.371","23.1","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","13","13","19","1","15","15","5 Laps","","5 Laps","5 Laps","25","1051.176","8","41.479","66.829","65.926","19.25","0","Tony Kart","Monako FK","Raket 95"
"Saarikoski Ronja","14","14","47","1","11","11","4 Laps","","9 Laps","9 Laps","21","890.548","4","41.795","66.324","65.366","16.17","0","Kosmic","VUA","Raket 95"
"Takalo Samu","15","15","98","1","16","16","0.508","","9 Laps","9 Laps","21","891.056","4","41.764","66.373","65.329","16.17","0","Haase","YlvUA","Raket 95"
"Tuurala Niko","16","16","88","1","9","9","8 Laps","","17 Laps","17 Laps","13","532.757","3","40.497","68.45","67.641","10.01","0","Kart Republic","PirKa","Raket 95"
