"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MICRO","1073741876","FINAALI","Race","2022-05-28 11:45:00 UTC","2022-05-28 11:57:40 UTC","PROVISIONAL","17","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","1","1","","","","0","17","704.404","9","40.87","67.825","66.899","13.09","0","Parolin","Lahden Fk ry","Raket 95"
"Ylinen Joona","2","2","22","3","7","7","10.661","","10.661","10.661","17","715.065","4","41.099","67.447","65.902","13.09","0","Tony Kart","PirKa","Raket 95"
"Parri Aleksi","3","3","64","3","6","6","0.230","","10.891","10.891","17","715.295","5","41.239","67.218","65.881","13.09","0","Parolin","SaiKart","Raket 95"
"Saloranta Janette","4","4","43","3","4","4","0.304","","11.195","11.195","17","715.599","4","41.374","66.999","65.853","13.09","0","Kart Republic","SWK Fin ry","Raket 95"
"Gefwert Noel","5","5","14","3","15","15","0.663","","11.858","11.858","17","716.262","7","41.106","67.435","65.792","13.09","0","Kart Republic","EMSC","Raket 95"
"Kahila Hugo","6","6","198","3","8","8","0.762","","12.620","12.62","17","717.024","17","41.207","67.27","65.722","13.09","0","Exprit","EMSC","Raket 95"
"Taivalmäki Topias","7","7","50","3","3","3","1.826","","14.446","14.446","17","718.85","13","41.612","66.615","65.555","13.09","0","Exprit","JaMoKe/UA","Raket 95"
"Leutonen Miska","8","8","46","3","18","18","0.942","","15.388","15.388","17","719.792","16","41.146","67.37","65.469","13.09","0","CRG","KEIMOLA FK-K","Raket 95"
"Viitaniemi Vili","9","9","79","3","9","9","0.182","","15.570","15.57","17","719.974","13","41.605","66.627","65.452","13.09","0","Parolin","Huuha UA","Raket 95"
"Nyman Nuutti","10","10","28","3","10","10","0.965","","16.535","16.535","17","720.939","14","41.426","66.914","65.365","13.09","0","Parolin","AUK J-äijät","Raket 95"
"Vähämäki Juho","11","11","282","3","11","11","1.383","","17.918","17.918","17","722.322","8","41.491","66.81","65.24","13.09","0","Kart Republic","AL-Härmä","Raket 95"
"Ylinen Niklas","12","12","12","3","21","21","2.253","","20.171","20.171","17","724.575","17","41.53","66.747","65.037","13.09","0","Tony Kart","PirKa","Raket 95"
"Nurmi Oliver","13","13","77","3","12","12","1.902","","22.073","22.073","17","726.477","14","41.479","66.829","64.866","13.09","0","Parolin","LMM","Raket 95"
"Nieminen Juho","14","14","18","3","2","2","4.398","","26.471","26.471","17","730.875","8","42.494","65.233","64.476","13.09","0","Parolin","AUK J-äijät","Raket 95"
"Häkkinen Aaro","15","15","27","3","14","14","1.889","","28.360","28.36","17","732.764","17","41.626","66.593","64.31","13.09","0","Kart Republic","PirKa","Raket 95"
"Huomanen Antton","16","16","131","3","16","16","9.038","","37.398","37.398","17","741.802","8","42.299","65.533","63.526","13.09","0","CRG","LprUA","Raket 95"
"Mankonen Eelis","17","17","98","3","19","19","0.855","","38.253","38.253","17","742.657","16","42.429","65.333","63.453","13.09","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","18","18","70","3","23","23","0.496","","38.749","38.749","17","743.153","17","42.47","65.27","63.411","13.09","0","Kart Republic","PirKa","Raket 95"
"Koivunen Lucas","19","19","100","3","22","22","3 Laps","","3 Laps","3 Laps","14","621.015","8","43.342","63.956","62.491","10.780000000000001","0","CRG","JaMoKe/UA","Raket 95"
"Heiniluoto Alex","20","20","58","3","5","5","2 Laps","","5 Laps","5 Laps","12","537.15","11","41.514","66.773","61.927","9.24","0","Tony Kart","LprUA","Raket 95"
"Vettenranta Oiva","21","21","66","3","13","13","4 Laps","","9 Laps","9 Laps","8","344.077","8","40.737","68.046","64.451","6.16","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","22","22","166","3","20","20","29.287","","9 Laps","9 Laps","8","373.364","4","42.75","64.842","59.395","6.16","0","CRG","SWK Fin ry","Raket 95"
"Rämö Jonatan","23","23","87","3","17","17","0.259","","9 Laps","9 Laps","8","373.623","6","43.15","64.241","59.354","6.16","0","CRG","EMSC","Raket 95"
"Mäkynen Anttoni","24","24","16","3","24","24","2 Laps","","11 Laps","11 Laps","6","288.945","6","45.167","61.372","57.561","4.62","0","Tony Kart","VUA","Raket 95"
