"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RAKET","1073741884","ALKUERÄ 1","Race","2022-05-28 08:45:00 UTC","2022-05-28 08:53:52 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","1","1","1","","","","0","12","490.785","8","40.448","68.532","67.777","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Jokinen Niklas","2","2","114","1","4","4","3.114","","3.114","3.114","12","493.899","12","40.626","68.232","67.35","9.24","0","Kart Republic","SäkUA","Raket 95"
"Kortelainen Karri","3","3","86","1","6","6","0.976","","4.090","4.09","12","494.875","12","40.521","68.409","67.217","9.24","0","Tony Kart","PirKa","Raket 95"
"Broman Leo","4","4","80","1","2","2","1.207","","5.297","5.297","12","496.082","6","40.817","67.913","67.053","9.24","0","CRG","EMSC","Raket 95"
"Jokitulppo Juho","5","5","4","1","8","8","0.108","","5.405","5.405","12","496.19","12","40.576","68.316","67.039","9.24","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","6","6","10","1","10","10","2.514","","7.919","7.919","12","498.704","9","40.675","68.15","66.701","9.24","0","Parolin","SLUA","Raket 95"
"Kutila Urho","7","7","21","1","11","11","0.452","","8.371","8.371","12","499.156","7","40.691","68.123","66.64","9.24","0","Kart Republic","PirKa","Raket 95"
"Hellqvist Johannes","8","8","6","1","12","12","0.791","","9.162","9.162","12","499.947","7","40.708","68.095","66.535","9.24","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","9","9","34","1","5","5","0.399","","9.561","9.561","12","500.346","7","40.954","67.686","66.482","9.24","0","CRG","EMSC","Raket 95"
"Tuurala Niko","10","10","88","1","9","9","0.475","","10.036","10.036","12","500.821","5","40.897","67.78","66.419","9.24","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","11","11","5","1","3","3","0.281","","10.317","10.317","12","501.102","12","40.802","67.938","66.382","9.24","0","Parolin","SaiKart","Raket 95"
"Luostari Lukas","12","12","20","1","7","7","0.778","","11.095","11.095","12","501.88","10","40.95","67.692","66.279","9.24","0","Parolin","VUA","Raket 95"
"Saarikoski Ronja","13","13","47","1","14","14","6.009","","17.104","17.104","12","507.889","8","41.57","66.683","65.495","9.24","0","Kosmic","VUA","Raket 95"
"Pirttikoski Niilo","14","14","19","1","15","15","5.265","","22.369","22.369","12","513.154","7","41.685","66.499","64.823","9.24","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","15","15","28","1","13","13","2.722","","25.091","25.091","12","515.876","3","41.517","66.768","64.481","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Takalo Samu","16","16","98","1","16","16","0.698","","25.789","25.789","12","516.574","3","42.14","65.781","64.393","9.24","0","Haase","YlvUA","Raket 95"
