"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MICRO","1073741875","ALKUERÄ 2","Race","2022-05-28 09:55:00 UTC","2022-05-28 10:04:01 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","1","1","","","","0","12","498.776","10","41.086","67.468","66.691","9.24","0","Parolin","Lahden Fk ry","Raket 95"
"Parri Aleksi","2","2","64","3","2","2","0.142","","0.142","0.142","12","498.918","12","41.023","67.572","66.672","9.24","0","Parolin","SaiKart","Raket 95"
"Vettenranta Oiva","3","3","66","3","9","9","3.493","","3.635","3.635","12","502.411","7","40.799","67.943","66.209","9.24","0","Kart Republic","PirKa","Raket 95"
"Saloranta Janette","4","4","43","3","3","3","1.646","","5.281","5.281","12","504.057","3","41.388","66.976","65.993","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Ylinen Joona","5","5","22","3","5","5","0.056","","5.337","5.337","12","504.113","3","41.379","66.991","65.985","9.24","0","Tony Kart","PirKa","Raket 95"
"Nieminen Juho","6","6","18","3","4","4","0.422","","5.759","5.759","12","504.535","3","41.337","67.059","65.93","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","7","7","58","3","6","6","5.934","","11.693","11.693","12","510.469","9","41.802","66.313","65.164","9.24","0","Tony Kart","LprUA","Raket 95"
"Taivalmäki Topias","8","8","50","3","7","7","0.253","","11.946","11.946","12","510.722","7","41.946","66.085","65.131","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Nurmi Oliver","9","9","77","3","14","14","5.603","","17.549","17.549","12","516.325","11","41.682","66.504","64.425","9.24","0","Parolin","LMM","Raket 95"
"Viitaniemi Vili","10","10","79","3","8","8","1.681","","19.230","19.23","12","518.006","9","42.102","65.84","64.215","9.24","0","Parolin","Huuha UA","Raket 95"
"Rämö Jonatan","11","11","87","3","10","10","0.646","","19.876","19.876","12","518.652","11","42.171","65.732","64.135","9.24","0","CRG","EMSC","Raket 95"
"Kahila Hugo","12","12","198","3","19","19","0.088","","19.964","19.964","12","518.74","11","41.895","66.165","64.125","9.24","0","Exprit","EMSC","Raket 95"
"Gefwert Noel","13","13","14","3","21","21","0.183","","20.147","20.147","12","518.923","11","41.85","66.237","64.102","9.24","0","Kart Republic","EMSC","Raket 95"
"Vähämäki Juho","14","14","282","3","12","12","0.390","","20.537","20.537","12","519.313","11","41.922","66.123","64.054","9.24","0","Kart Republic","AL-Härmä","Raket 95"
"Nyman Nuutti","15","15","28","3","18","18","0.108","","20.645","20.645","12","519.421","11","41.847","66.241","64.041","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Häkkinen Aaro","16","16","27","3","15","15","0.271","","20.916","20.916","12","519.692","11","41.869","66.207","64.007","9.24","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","17","17","98","3","20","20","0.440","","21.356","21.356","12","520.132","12","42.05","65.922","63.953","9.24","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","18","18","12","3","11","11","1.496","","22.852","22.852","12","521.628","11","41.671","66.521","63.77","9.24","0","Tony Kart","PirKa","Raket 95"
"Leutonen Miska","19","19","46","3","13","13","2.766","","25.618","25.618","12","524.394","11","41.593","66.646","63.433","9.24","0","CRG","KEIMOLA FK-K","Raket 95"
"Huomanen Antton","20","20","131","3","17","17","0.763","","26.381","26.381","12","525.157","7","42.827","64.726","63.341","9.24","0","CRG","LprUA","Raket 95"
"Koivunen Lucas","21","21","100","3","22","22","11.742","","38.123","38.123","12","536.899","7","43.42","63.842","61.956","9.24","0","CRG","JaMoKe/UA","Raket 95"
"Harmonen Ilari","22","22","166","3","16","16","4 Laps","","4 Laps","4 Laps","8","349.955","2","42.649","64.996","63.368","6.16","0","CRG","SWK Fin ry","Raket 95"
"Mäkynen Anttoni","23","23","16","3","23","23","1 Lap","","5 Laps","5 Laps","7","333.347","6","45.476","60.955","58.21","5.390000000000001","0","Tony Kart","VUA","Raket 95"
"Bärn Eemil","24","24","70","3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
