"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483659-20220528","FFRCUP VAASA Launtai","2022-05-28 06:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MICRO","1073741887","AIKA-AJO","Qualifying","2022-05-28 07:15:00 UTC","2022-05-28 07:22:33 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-vaasa-launtai/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","1","1","","","","0","10","503.038","9","47.019","58.955","55.105","7.7","0","Parolin","Lahden Fk ry","Raket 95"
"Parri Aleksi","2","2","64","3","6","6","1.001","","1.001","26.243","10","529.281","8","48.02","57.726","52.373","7.7","0","Parolin","SaiKart","Raket 95"
"Saloranta Janette","3","3","43","3","5","5","0.004","","1.005","17.677","10","520.715","8","48.024","57.721","53.234","7.7","0","Kart Republic","SWK Fin ry","Raket 95"
"Nieminen Juho","4","4","18","3","8","8","0.032","","1.037","20.606","10","523.644","8","48.056","57.683","52.937","7.7","0","Parolin","AUK J-äijät","Raket 95"
"Bärn Eemil","5","5","70","3","20","20","0.045","","1.082","1 Lap","9","497.958","4","48.101","57.629","50.101","6.93","0","Kart Republic","PirKa","Raket 95"
"Heiniluoto Alex","6","6","58","3","22","","0.021","","1.103","10.941","9","513.979","7","48.122","57.604","48.539","6.93","0","Tony Kart","LprUA","Raket 95"
"Ylinen Joona","7","7","22","3","2","2","0.119","","1.222","1 Lap","9","486.21","4","48.241","57.461","51.311","6.93","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","8","8","50","3","12","12","0.021","","1.243","23.536","10","526.574","3","48.262","57.436","52.642","7.7","0","Exprit","JaMoKe/UA","Raket 95"
"Viitaniemi Vili","9","9","79","3","10","10","0.075","","1.318","28.35","10","531.388","2","48.337","57.347","52.165","7.7","0","Parolin","Huuha UA","Raket 95"
"Rämö Jonatan","10","10","87","3","19","19","0.080","","1.398","32.975","9","536.013","5","48.417","57.253","46.544","6.93","0","CRG","EMSC","Raket 95"
"Vettenranta Oiva","11","11","66","3","15","15","0.020","","1.418","1 Lap","9","489.911","6","48.437","57.229","50.924","6.93","0","Kart Republic","PirKa","Raket 95"
"Vähämäki Juho","12","12","282","3","13","13","0.015","","1.433","26.133","10","529.171","4","48.452","57.211","52.384","7.7","0","Kart Republic","AL-Härmä","Raket 95"
"Ylinen Niklas","13","13","12","3","3","3","0.036","","1.469","15.136","10","518.174","3","48.488","57.169","53.496","7.7","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","14","14","27","3","14","14","0.221","","1.690","1 Lap","9","491.433","3","48.709","56.909","50.766","6.93","0","Kart Republic","PirKa","Raket 95"
"Leutonen Miska","15","15","46","3","23","","0.111","","1.801","17.547","9","520.585","5","48.82","56.78","47.923","6.93","0","CRG","KEIMOLA FK-K","Raket 95"
"Huomanen Antton","16","16","131","3","18","18","0.167","","1.968","1 Lap","9","497.654","7","48.987","56.586","50.131","6.93","0","CRG","LprUA","Raket 95"
"Nurmi Oliver","17","17","77","3","9","9","0.019","","1.987","1 Lap","9","483.274","4","49.006","56.565","51.623","6.93","0","Parolin","LMM","Raket 95"
"Nyman Nuutti","18","18","28","3","7","7","0.050","","2.037","1 Lap","9","483.449","9","49.056","56.507","51.604","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Harmonen Ilari","19","19","166","3","21","21","0.081","","2.118","9.708","9","512.746","3","49.137","56.414","48.656","6.93","0","CRG","SWK Fin ry","Raket 95"
"Kahila Hugo","20","20","198","3","4","4","0.143","","2.261","24.976","10","528.014","8","49.28","56.25","52.499","7.7","0","Exprit","EMSC","Raket 95"
"Koivunen Lucas","21","21","100","3","17","17","0.017","","2.278","1.904","9","504.942","6","49.297","56.231","49.408","6.93","0","CRG","JaMoKe/UA","Raket 95"
"Mankonen Eelis","22","22","98","3","11","11","0.219","","2.497","1 Lap","9","487.561","3","49.516","55.982","51.169","6.93","0","Tony Kart","PirKa","Raket 95"
"Mäkynen Anttoni","23","23","16","3","16","16","3.289","","5.786","2 Laps","8","493.93","7","52.805","52.495","44.897","6.16","0","Tony Kart","VUA","Raket 95"
"Gefwert Noel","24","24","14","3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","EMSC","Raket 95"
