"Event ID","Event Name","Started At","Ended At"
"240-831-2147485945-20220107","2022 SKUSA Winter Series Round 1","2022-01-07 13:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","KA100 Senior by AM Engines","1073759574","Practice 2","Practice","2022-01-07 14:40:00 UTC","2022-01-07 14:52:07 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-winter-series-round-1/results/1073759574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","901","KA S","10","10","","","","0","7","413.637","6","50.01","50.39","42.646","4.8999999999999995","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 S - Champion"
"Connor Ferris","2","2","918","KA S","6","6","0.006","","0.006","45.587","8","459.224","3","50.016","50.384","43.9","5.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","3","3","998","KA S","11","11","0.036","","0.042","54.574","8","468.211","6","50.052","50.348","43.058","5.6","0","Merlin Kart","Pingree Grove  IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Carson Morgan","4","4","984","KA S","5","5","0.007","","0.049","45.332","8","458.969","8","50.059","50.341","43.925","5.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Mick Gabriel","5","5","933","KA S","14","14","0.356","","0.405","7.743","7","421.38","7","50.415","49.985","41.862","4.8999999999999995","0","Kosmic Kart","Bolingbrook IL","AEM Karting","AEM","360","US","US"
"Finnegan Bayliff","6","6","949","KA S","8","8","0.009","","0.414","53.039","8","466.676","6","50.424","49.976","43.199","5.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nick Brueckner","7","7","974","KA S","3","3","0.064","","0.478","48.26","8","461.897","5","50.488","49.913","43.646","5.6","0","Tony Kart","Hockley TX","ORSOLON RACING","WOLTJER Racing Engines","360","US","US"
"Gavin Bayliff","8","8","948","KA S","1","1","0.007","","0.485","45.111","8","458.748","6","50.495","49.906","43.946","5.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Luis Colimodio","9","9","929","KA S","15","15","0.015","","0.500","17.56","7","431.197","5","50.51","49.891","40.909","4.8999999999999995","0","Renspeed","Pompano Beach FL","T1D Racers","Comet Racing Engines","360","US","US"
"Josh Hotz","10","10","992","KA S","12","12","0.024","","0.524","9.586","7","423.223","5","50.534","49.867","41.68","4.8999999999999995","0","Merlin","Mukwonago WI","Franklin Motorsports","Innovative engine works by FMS","360","US","US"
"Nikita Poneris","11","11","904","KA S","2","2","0.058","","0.582","0 Laps","7","411.067","3","50.592","49.81","42.913","4.8999999999999995","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Alex Dancho","12","12","905","KA S","4","4","0.035","","0.617","50.984","8","464.621","8","50.627","49.776","43.39","5.6","0","OTK","MDR","Woltjer Racing Engines","360"
"Calvin Wetzel","13","13","920","KA S","16","16","0.382","","0.999","24.522","7","438.159","7","51.009","49.403","40.259","4.8999999999999995","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox and Son Racing","360","US","US"
"Dane Idelson","14","14","931","KA S","7","7","0.058","","1.057","7.152","7","420.789","7","51.067","49.347","41.921","4.8999999999999995","0","BirelART","Pacific Palisades CA","PSL KARTING","DAD","360","US","US"
"Jordan Hernandez","15","15","977","KA S","9","9","0.243","","1.300","7.591","7","421.228","4","51.31","49.113","41.878","4.8999999999999995","0","Redspeed","Miami FL","RYSA RACING","360","US","US"
"Grace Hemmerde","16","16","958","KA S","13","13","0.208","","1.508","15.595","7","429.232","6","51.518","48.915","41.097","4.8999999999999995","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
