"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Briggs 206 Senior Medium 360","1073745060","Qualifying","Practice","2023-07-30 12:06:00 UTC","2023-07-30 12:16:01 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","2","2","","","","0","3","169.558","3","55.494","38.923","38.217","1.7999999999999998","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Senior Medium","1","1","0.442","","0.442","0 Laps","3","168.421","3","55.936","38.616","38.475","1.7999999999999998","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","6","6","0.072","","0.514","5.606","3","175.164","3","56.008","38.566","36.994","1.7999999999999998","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","7","7","0.114","","0.628","15.759","3","185.317","3","56.122","38.488","34.967","1.7999999999999998","0"
"Gilbert Johnson","5","5","27","Briggs 206 Senior Medium","9","9","0.088","","0.716","25.357","3","194.915","3","56.21","38.427","33.245","1.7999999999999998","0"
"Danica Jones","6","6","101","Briggs 206 Senior Medium","3","3","0.019","","0.735","8.604","3","178.162","2","56.229","38.414","36.371","1.7999999999999998","0"
"Jacob Wach","7","7","224","Briggs 206 Senior Medium","8","8","0.055","","0.790","17.943","3","187.501","2","56.284","38.377","34.56","1.7999999999999998","0"
"Kooper Heintz","8","8","57","Briggs 206 Senior Medium","4","4","0.018","","0.808","5:13.053","3","482.611","3","56.302","38.365","13.427","1.7999999999999998","0"
"Liam Feldmeier","9","9","206","Briggs 206 Senior Medium","10","10","0.067","","0.875","24.59","3","194.148","2","56.369","38.319","33.377","1.7999999999999998","0"
"Tj Pietkivitch","10","10","53","Briggs 206 Senior Medium","5","5","0.135","","1.010","12.553","3","182.111","2","56.504","38.227","35.583","1.7999999999999998","0"
"Austin Schonhoff","11","11","59","Briggs 206 Senior Medium","24","23","0.166","","1.176","5:47.635","3","517.193","3","56.67","38.115","12.529","1.7999999999999998","0"
"Brenden Thurnbauer","12","12","64","Briggs 206 Senior Medium","12","12","0.165","","1.341","37.915","3","207.473","3","56.835","38.005","31.233","1.7999999999999998","0"
"Ty Sliga","13","13","54","Briggs 206 Senior Medium","11","11","0.139","","1.480","23.859","3","193.417","2","56.974","37.912","33.503","1.7999999999999998","0"
"Andy Braun","14","14","37","Briggs 206 Senior Medium","13","13","0.016","","1.496","5:17.651","3","487.209","3","56.99","37.901","13.3","1.7999999999999998","0"
"Cody Lipstreuer","15","15","96","Briggs 206 Senior Medium","15","15","0.332","","1.828","5:26.39","3","495.948","3","57.322","37.682","13.066","1.7999999999999998","0"
"Zach Price","16","16","118","Briggs 206 Senior Medium","18","18","0.076","","1.904","5:34.185","3","503.743","2","57.398","37.632","12.864","1.7999999999999998","0"
"Logan Ebel","17","17","21","Briggs 206 Senior Medium","14","14","0.012","","1.916","5:21.36","3","490.918","3","57.41","37.624","13.2","1.7999999999999998","0"
"Ignas Dauksys","18","18","79","Briggs 206 Senior Medium","17","17","0.424","","2.340","5:32.676","3","502.234","3","57.834","37.348","12.902","1.7999999999999998","0"
"Lexi Goetz","19","19","26","Briggs 206 Senior Medium","16","16","0.186","","2.526","5:29.794","3","499.352","3","58.02","37.229","12.977","1.7999999999999998","0"
"Marius Spokas","20","20","55","Briggs 206 Senior Medium","19","19","0.023","","2.549","5:39.635","3","509.193","3","58.043","37.214","12.726","1.7999999999999998","0"
"Richard Deschauer","21","21","99","Briggs 206 Senior Medium","20","20","0.313","","2.862","5:42.436","3","511.994","2","58.356","37.014","12.656","1.7999999999999998","0"
"Tyler Zoch","22","22","95","Briggs 206 Senior Medium","22","22","0.079","","2.941","5:47.26","3","516.818","2","58.435","36.964","12.538","1.7999999999999998","0"
"Jonathan Deprey","23","23","44","Briggs 206 Senior Medium","21","21","0.485","","3.426","5:51.47","3","521.028","3","58.92","36.66","12.437","1.7999999999999998","0"
