"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Briggs 206 Cadet 240","1073745071","Practice","Practice","2023-07-30 10:12:00 UTC","2023-07-30 10:20:01 UTC","FINAL","5","https://racehero.io/events/bkc-points-race-9-2023/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","3","3","","","","0","5","393.691","2","57.471","37.584","27.433","3.0","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","6","6","1.405","","1.405","9.066","5","402.757","2","58.876","36.687","26.815","3.0","0"
"Ryder Huss","3","3","22","Briggs 206 Cadet","5","5","0.039","","1.444","9.481","5","403.172","2","58.915","36.663","26.788","3.0","0"
"Jake Varriale","4","4","272","Briggs 206 Cadet","4","4","0.038","","1.482","8.693","5","402.384","2","58.953","36.639","26.84","3.0","0"
"Grayson Stevens","5","5","19","Briggs 206 Cadet","2","2","0.215","","1.697","8.988","5","402.679","5","59.168","36.506","26.82","3.0","0"
"Quinn Smokvin","6","6","100","Briggs 206 Cadet","1","1","0.054","","1.751","8.82","5","402.511","2","59.222","36.473","26.832","3.0","0"
"Ben Ozga","7","7","84","Briggs 206 Cadet","11","11","0.559","","2.310","27.876","5","421.567","4","59.781","36.132","25.619","3.0","0"
"Christian Hanson","8","8","100","Briggs 206 Cadet","8","8","0.416","","2.726","18.388","5","412.079","5","60.197","35.882","26.209","3.0","0"
"Elizabeth Crivello","9","9","8","Briggs 206 Cadet","7","7","0.330","","3.056","19.394","5","413.085","3","60.527","35.687","26.145","3.0","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","12","12","0.067","","3.123","36.135","5","429.826","4","60.594","35.647","25.126","3.0","0"
"Mila Stoner","11","11","3","Briggs 206 Cadet","15","15","1.934","","5.057","4 Laps","1","180.55","1","62.528","34.545","11.963","0.6","0"
"Steven Vash-Cadet","12","12","42","Briggs 206 Cadet","10","10","0.724","","5.781","38.191","5","431.882","4","63.252","34.149","25.007","3.0","0"
"Adam Fish","13","13","316","Briggs 206 Cadet","14","14","1.557","","7.338","49.45","5","443.141","5","64.809","33.329","24.371","3.0","0"
"Thomas Stoner","14","14","9","Briggs 206 Cadet","13","13","0.024","","7.362","49.263","5","442.954","4","64.833","33.316","24.382","3.0","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","9","9","0.369","","7.731","49.05","5","442.741","5","65.202","33.128","24.393","3.0","0"
