"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Briggs 206 Senior Medium 360","1073745061","Pre-Final","Race","2023-07-30 13:06:00 UTC","2023-07-30 13:14:18 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","8","449.443","6","55.723","38.763","38.448","4.8","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Senior Medium","2","2","0.271","","0.271","0.271","8","449.714","6","55.649","38.815","38.424","4.8","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","4","4","1.992","","2.263","2.263","8","451.706","6","55.845","38.678","38.255","4.8","0"
"Gilbert Johnson","4","4","27","Briggs 206 Senior Medium","5","5","0.122","","2.385","2.385","8","451.828","6","55.691","38.785","38.245","4.8","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","3","3","0.001","","2.386","2.386","8","451.829","5","55.61","38.842","38.245","4.8","0"
"Danica Jones","6","6","101","Briggs 206 Senior Medium","6","6","1.129","","3.515","3.515","8","452.958","6","56.022","38.556","38.149","4.8","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","10","10","2.568","","6.083","6.083","8","455.526","2","56.258","38.395","37.934","4.8","0"
"Kooper Heintz","8","8","57","Briggs 206 Senior Medium","8","8","3.207","","9.290","9.29","8","458.733","7","56.716","38.084","37.669","4.8","0"
"Brenden Thurnbauer","9","9","64","Briggs 206 Senior Medium","12","12","1.563","","10.853","10.853","8","460.296","6","56.522","38.215","37.541","4.8","0"
"Ty Sliga","10","10","54","Briggs 206 Senior Medium","13","13","0.457","","11.310","11.31","8","460.753","3","56.346","38.335","37.504","4.8","0"
"Liam Feldmeier","11","11","206","Briggs 206 Senior Medium","9","9","0.176","","11.486","11.486","8","460.929","6","56.326","38.348","37.49","4.8","0"
"Jacob Wach","12","12","224","Briggs 206 Senior Medium","7","7","0.098","","11.584","11.584","8","461.027","4","56.23","38.414","37.482","4.8","0"
"Logan Ebel","13","13","21","Briggs 206 Senior Medium","17","17","2.906","","14.490","14.49","8","463.933","3","56.973","37.913","37.247","4.8","0"
"Andy Braun","14","14","37","Briggs 206 Senior Medium","14","14","0.414","","14.904","14.904","8","464.347","4","56.835","38.005","37.214","4.8","0"
"Austin Schonhoff","15","15","59","Briggs 206 Senior Medium","11","11","0.090","","14.994","14.994","8","464.437","6","56.53","38.21","37.206","4.8","0"
"Zach Price","16","16","118","Briggs 206 Senior Medium","16","16","3.753","","18.747","18.747","8","468.19","3","57.443","37.602","36.908","4.8","0"
"Cody Lipstreuer","17","17","96","Briggs 206 Senior Medium","15","15","0.138","","18.885","18.885","8","468.328","2","57.666","37.457","36.897","4.8","0"
"Tyler Zoch","18","18","95","Briggs 206 Senior Medium","22","22","2.616","","21.501","21.501","8","470.944","7","57.702","37.434","36.692","4.8","0"
"Lexi Goetz","19","19","26","Briggs 206 Senior Medium","19","19","0.448","","21.949","21.949","8","471.392","6","57.621","37.486","36.657","4.8","0"
"Ignas Dauksys","20","20","79","Briggs 206 Senior Medium","18","18","0.603","","22.552","22.552","8","471.995","7","57.559","37.527","36.611","4.8","0"
"Richard Deschauer","21","21","99","Briggs 206 Senior Medium","21","21","3.203","","25.755","25.755","8","475.198","7","58.013","37.233","36.364","4.8","0"
"Jonathan Deprey","22","22","44","Briggs 206 Senior Medium","23","23","1.548","","27.303","27.303","8","476.746","5","58.272","37.068","36.246","4.8","0"
"Marius Spokas","23","23","55","Briggs 206 Senior Medium","20","20","4.800","","32.103","32.103","8","481.546","5","58.012","37.234","35.884","4.8","0"
