"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Briggs 206 Sportsman 260","1073745084","Qualifying","Practice","2023-07-30 12:18:00 UTC","2023-07-30 12:21:51 UTC","FINAL","3","https://racehero.io/events/bkc-points-race-9-2023/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","3","167.814","3","55.737","38.753","38.614","1.7999999999999998","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","2","2","0.016","","0.016","4.026","3","171.84","3","55.753","38.742","37.709","1.7999999999999998","0"
"Nico Robertstad","3","3","111","Briggs 206 Sportsman","4","4","0.445","","0.461","10.343","3","178.157","3","56.198","38.436","36.372","1.7999999999999998","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","6","6","0.039","","0.500","14.897","3","182.711","3","56.237","38.409","35.466","1.7999999999999998","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","3","3","0.012","","0.512","5.92","3","173.734","1","56.249","38.401","37.298","1.7999999999999998","0"
"Callahan Meyers","6","6","70","Briggs 206 Sportsman","5","5","0.028","","0.540","11.756","3","179.57","3","56.277","38.382","36.086","1.7999999999999998","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","11","11","0.778","","1.318","31.683","3","199.497","1","57.055","37.858","32.482","1.7999999999999998","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","8","8","0.090","","1.408","22.955","3","190.769","2","57.145","37.799","33.968","1.7999999999999998","0"
"Mason Oehm","9","9","48","Briggs 206 Sportsman","7","7","0.240","","1.648","19.58","3","187.394","2","57.385","37.64","34.58","1.7999999999999998","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","9","9","0.812","","2.460","32.387","3","200.201","2","58.197","37.115","32.367","1.7999999999999998","0"
"Violet March","11","11","23","Briggs 206 Sportsman","10","10","2.946","","5.406","41.627","3","209.441","3","61.143","35.327","30.94","1.7999999999999998","0"
