"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745078","Final","Race","2023-07-30 14:14:00 UTC","2023-07-30 14:24:49 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-9-2023/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","865","IAME 100 Junior","2","2","","","","0","12","601.701","8","48.919","44.155","43.078","7.199999999999999","0"
"Cash Perkins","2","2","863","IAME 100 Junior","4","4","0.192","","0.192","0.192","12","601.893","8","49.202","43.901","43.064","7.199999999999999","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","3","3","0.833","","1.025","1.025","12","602.726","9","48.758","44.3","43.005","7.199999999999999","0"
"Quinten Mcpherson","4","4","879","IAME 100 Junior","1","1","0.076","","1.101","1.101","12","602.802","8","48.808","44.255","42.999","7.199999999999999","0"
"Brandon Sieracki","5","5","19","IAME 100 Junior","6","6","0.284","","1.385","1.385","12","603.086","10","49.09","44.001","42.979","7.199999999999999","0"
"Benym Abernethy","6","6","817","IAME 100 Junior","10","10","0.324","","1.709","1.709","12","603.41","9","48.94","44.136","42.956","7.199999999999999","0"
"Michael Conaty","7","7","8","IAME 100 Junior","9","9","0.072","","2.331","2.331","12","604.032","11","49.022","44.062","42.912","7.199999999999999","0"
"Chaz Varriale","8","8","835","IAME 100 Junior","11","11","0.550","","2.259","2.259","12","603.96","11","49.023","44.061","42.917","7.199999999999999","0"
"Charles Ropke","9","9","12","IAME 100 Junior","8","8","0.332","","2.663","2.663","12","604.364","11","49.024","44.06","42.888","7.199999999999999","0"
"Logan Wackerlin","10","10","828","IAME 100 Junior","7","7","0.351","","3.014","3.014","12","604.715","9","49.281","43.83","42.863","7.199999999999999","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","17","17","0.552","","3.566","3.566","12","605.267","10","49.397","43.727","42.824","7.199999999999999","0"
"Clayton Slipher","12","12","810","IAME 100 Junior","5","5","3.768","","7.334","7.334","12","609.035","9","48.908","44.165","42.559","7.199999999999999","0"
"Jack Fieber","13","13","181","IAME 100 Junior","14","14","1.883","","9.217","9.217","12","610.918","12","49.488","43.647","42.428","7.199999999999999","0"
"Connor Braun","14","14","137","IAME 100 Junior","15","15","10.072","","19.289","19.289","12","620.99","9","50.487","42.783","41.74","7.199999999999999","0"
"Thomas Poprawski","15","15","64","IAME 100 Junior","16","16","0.367","","19.656","19.656","12","621.357","9","50.399","42.858","41.715","7.199999999999999","0"
"Jocelyn Schlenker","16","16","829","IAME 100 Junior","12","12","12 Laps","","DNF","12 Laps","0","0.703","0","0.0","0.0","0.0","0.0","0"
"Rozalyn Crivello","17","17","7","IAME 100 Junior","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","18","18","821","IAME 100 Junior","18","18","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory McAndrews","19","19","2","IAME 100 Junior","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
