"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745077","Pre-Final","Race","2023-07-30 13:14:00 UTC","2023-07-30 13:21:58 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-9-2023/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","1","1","","","","0","8","397.281","8","48.759","44.3","43.496","4.8","0"
"Brady Schad","2","2","865","IAME 100 Junior","3","3","2.720","","2.720","2.72","8","400.001","8","49.184","43.917","43.2","4.8","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","2","2","0.926","","3.646","3.646","8","400.927","3","49.264","43.845","43.1","4.8","0"
"Cash Perkins","4","4","863","IAME 100 Junior","6","6","0.069","","3.715","3.715","8","400.996","7","49.108","43.985","43.093","4.8","0"
"Clayton Slipher","5","5","810","IAME 100 Junior","5","5","0.232","","3.947","3.947","8","401.228","5","49.249","43.859","43.068","4.8","0"
"Brandon Sieracki","6","6","19","IAME 100 Junior","9","9","1.154","","5.101","5.101","8","402.382","7","49.207","43.896","42.944","4.8","0"
"Logan Wackerlin","7","7","828","IAME 100 Junior","11","11","1.538","","7.151","7.151","8","404.432","7","49.51","43.628","42.727","4.8","0"
"Charles Ropke","8","8","12","IAME 100 Junior","10","10","0.089","","7.240","7.24","8","404.521","6","49.331","43.786","42.717","4.8","0"
"Michael Conaty","9","9","8","IAME 100 Junior","8","8","0.512","","5.613","5.613","8","402.894","7","49.174","43.926","42.89","4.8","0"
"Benym Abernethy","10","10","817","IAME 100 Junior","4","4","3.144","","10.384","10.384","8","407.665","5","49.178","43.922","42.388","4.8","0"
"Chaz Varriale","11","11","835","IAME 100 Junior","7","7","0.304","","10.688","10.688","8","407.969","7","49.443","43.687","42.356","4.8","0"
"Jocelyn Schlenker","12","12","829","IAME 100 Junior","13","13","0.422","","11.110","11.11","8","408.391","6","49.537","43.604","42.312","4.8","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","16","16","2.756","","13.866","13.866","8","411.147","6","49.962","43.233","42.029","4.8","0"
"Jack Fieber","14","14","181","IAME 100 Junior","16","17","0.664","","14.530","14.53","8","411.811","7","50.089","43.123","41.961","4.8","0"
"Connor Braun","15","15","137","IAME 100 Junior","17","18","1.670","","16.200","16.2","8","413.481","4","50.312","42.932","41.792","4.8","0"
"Thomas Poprawski","16","16","64","IAME 100 Junior","15","15","0.466","","16.666","16.666","8","413.947","7","50.597","42.69","41.744","4.8","0"
"Blake Pietenpol","17","17","88","IAME 100 Junior","12","12","1 Lap","","DNF","1 Lap","7","356.939","4","49.571","43.574","42.36","4.2","0"
"Chloe Mack","18","18","821","IAME 100 Junior","14","14","6.248","","22.914","22.914","8","420.195","6","49.698","43.463","41.124","4.8","0"
"Cory McAndrews","19","19","2","IAME 100 Junior","18","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
