"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Briggs 206 Sportsman 260","1073745083","Practice","Practice","2023-07-30 10:18:00 UTC","2023-07-30 10:23:30 UTC","FINAL","4","https://racehero.io/events/bkc-points-race-9-2023/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","2","2","","","","0","4","283.707","2","55.745","38.748","30.454","2.4","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","4","4","0.091","","0.091","3.322","4","287.029","4","55.836","38.685","30.101","2.4","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","1","1","0.035","","0.126","1.022","4","284.729","2","55.871","38.66","30.345","2.4","0"
"Nico Robertstad","4","4","111","Briggs 206 Sportsman","3","3","0.053","","0.179","2.047","4","285.754","2","55.924","38.624","30.236","2.4","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","5","5","0.112","","0.291","4.171","4","287.878","3","56.036","38.547","30.013","2.4","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","9","9","0.191","","0.482","30.074","4","313.781","2","56.227","38.416","27.535","2.4","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","6","6","0.562","","1.044","7.127","4","290.834","3","56.789","38.036","29.708","2.4","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","10","10","0.017","","1.061","33.777","4","317.484","2","56.806","38.024","27.214","2.4","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","7","7","1.287","","2.348","13.969","4","297.676","1","58.093","37.182","29.025","2.4","0"
"Violet March","10","10","23","Briggs 206 Sportsman","8","8","2.028","","4.376","35.169","4","318.876","4","60.121","35.928","27.095","2.4","0"
"Aiden Cote","11","11","17","Briggs 206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crosby King","12","12","24","Briggs 206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
