"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Briggs 206 Cadet 240","1073745074","Final","Race","2023-07-30 14:12:00 UTC","2023-07-30 14:25:35 UTC","FINAL","12","https://racehero.io/events/bkc-points-race-9-2023/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","2","2","","","","0","12","691.635","5","57.196","37.765","37.476","7.199999999999999","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","3","3","0.888","","0.888","0.888","12","692.523","3","56.887","37.97","37.428","7.199999999999999","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","1","1","0.091","","0.979","0.979","12","692.614","5","56.723","38.08","37.423","7.199999999999999","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","4","4","6.698","","7.677","7.677","12","699.312","5","57.505","37.562","37.065","7.199999999999999","0"
"Jake Varriale","5","5","272","Briggs 206 Cadet","6","6","8.340","","16.017","16.017","12","707.652","4","58.035","37.219","36.628","7.199999999999999","0"
"Ryder Huss","6","6","22","Briggs 206 Cadet","5","5","0.108","","16.125","16.125","12","707.76","4","58.033","37.22","36.623","7.199999999999999","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","7","7","7.434","","23.559","23.559","12","715.194","10","58.287","37.058","36.242","7.199999999999999","0"
"Ben Ozga","8","8","84","Briggs 206 Cadet","8","8","4.746","","28.305","28.305","12","719.94","3","58.975","36.626","36.003","7.199999999999999","0"
"Christian Hanson","9","9","101","Briggs 206 Cadet","9","9","18.766","","47.071","47.071","12","738.706","5","58.965","36.632","35.088","7.199999999999999","0"
"Quinn Smokvin","10","10","100","Briggs 206 Cadet","10","10","0.189","","47.260","47.26","12","738.895","6","59.156","36.514","35.079","7.199999999999999","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","11","11","8.566","","55.826","55.826","12","747.461","8","60.134","35.92","34.677","7.199999999999999","0"
"Adam Fish","12","12","316","Briggs 206 Cadet","13","13","1 Lap","","1 Lap","0.708","11","692.343","8","60.963","35.431","34.318","6.6","0"
"Steven Vash-Cadet","13","13","42","Briggs 206 Cadet","12","12","11.976","","1 Lap","12.684","11","704.319","6","62.603","34.503","33.735","6.6","0"
"Thomas Stoner","14","14","9","Briggs 206 Cadet","14","14","0.351","","1 Lap","13.035","11","704.67","6","61.2","35.294","33.718","6.6","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","15","15","14.348","","1 Lap","27.383","11","719.018","7","62.752","34.421","33.045","6.6","0"
