"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230730","BKC Points Race #9","2023-07-29 10:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","IAME 100 Junior 320/Yamaha Senior 355/Expert Varies","1073745075","Practice","Practice","2023-07-30 10:14:00 UTC","2023-07-30 10:20:11 UTC","FINAL","5","https://racehero.io/events/bkc-points-race-9-2023/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME 100 Junior","1","1","","","","0","5","317.996","5","48.997","44.084","33.963","3.0","0"
"Brayden Zirves","2","2","809","IAME 100 Junior","3","3","0.034","","0.034","0 Laps","5","317.787","5","49.031","44.054","33.985","3.0","0"
"Brady Schad","3","3","865","IAME 100 Junior","12","12","0.051","","0.085","12.048","5","330.044","4","49.082","44.008","32.723","3.0","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","5","5","0.135","","0.220","2.717","5","320.713","4","49.217","43.887","33.675","3.0","0"
"Quinten Mcpherson","5","5","879","IAME 100 Junior","11","11","0.054","","0.274","11.797","5","329.793","2","49.271","43.839","32.748","3.0","0"
"Michael Conaty","6","6","8","IAME 100 Junior","13","13","0.012","","0.286","13.581","5","331.577","3","49.283","43.829","32.572","3.0","0"
"Benym Abernethy","7","7","817","IAME 100 Junior","2","2","0.159","","0.445","1.72","5","319.716","5","49.442","43.688","33.78","3.0","0"
"Logan Wackerlin","8","8","828","IAME 100 Junior","10","10","0.056","","0.501","8.892","5","326.888","4","49.498","43.638","33.039","3.0","0"
"Chaz Varriale","9","9","35","IAME 100 Junior","20","17","0.140","","0.641","37.452","5","355.448","3","49.638","43.515","30.384","3.0","0"
"Blake Pietenpol","10","10","88","IAME 100 Junior","6","6","0.046","","0.687","5.214","5","323.21","3","49.684","43.475","33.415","3.0","0"
"Charles Ropke","11","11","12","IAME 100 Junior","4","4","0.004","","0.691","2.484","5","320.48","4","49.688","43.471","33.699","3.0","0"
"Jocelyn Schlenker","12","12","829","IAME 100 Junior","8","8","0.161","","0.852","7.335","5","325.331","5","49.849","43.331","33.197","3.0","0"
"Chloe Mack","13","13","821","IAME 100 Junior","21","18","0.194","","1.046","2 Laps","3","270.56","2","50.043","43.163","23.95","1.7999999999999998","0"
"Jack Fieber","14","14","181","IAME 100 Junior","15","15","0.059","","1.105","21.158","5","339.154","5","50.102","43.112","31.844","3.0","0"
"Rozalyn Crivello","15","15","7","IAME 100 Junior","7","7","0.282","","1.387","9.282","5","327.278","4","50.384","42.871","32.999","3.0","0"
"Thomas Poprawski","16","16","64","IAME 100 Junior","9","9","0.207","","1.594","13.485","5","331.481","4","50.591","42.695","32.581","3.0","0"
"Cory McAndrews","17","17","2","IAME 100 Junior","16","16","0.371","","1.965","27.551","5","345.547","4","50.962","42.385","31.255","3.0","0"
"Connor Braun","18","18","137","IAME 100 Junior","14","14","0.014","","1.979","27.197","5","345.193","3","50.976","42.373","31.287","3.0","0"
"Nick Parkin","19","1","14","Yamaha Senior","17","1","0.441","","2.420","0","5","346.765","5","51.417","42.009","31.145","3.0","0"
"James Pettke","20","2","007","Yamaha Senior","19","3","0.987","","3.407","11.226","5","357.991","3","52.404","41.218","30.168","3.0","0"
"Scott Anders","21","3","108","Yamaha Senior","18","2","0.220","","3.627","1 Lap","4","303.488","2","52.624","41.046","28.469","2.4","0"
"Brandon Sieracki","22","19","19","IAME 100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
